name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"3BERGA",3BERGA,,5203.816N,00516.482E,8.0m,1,,,,"driebera12"
"AACHE",AACHE,,5049.383N,00611.183E,189.0m,1,,,,"Aachen Merzbruc [A]"
"ACHELS",ACHELS,,5117.899N,00529.299E,30.0m,1,,,,"Achelse Kluis"
"ACHIMB",ACHIMB,,5300.967N,00901.783E,20.0m,1,,,,"Achim Bf"
"ACHME",ACHME,,5222.633N,00754.800E,53.0m,1,,,,"Achmer [A]"
"ACHTE",ACHTE,,5323.850N,00819.782E,1.0m,1,,,,"Achterstedt Prv [A]"
"AHAUS",AHAUS,,5203.099N,00703.699E,68.0m,1,,,,"Ahaus"
"AHLEN",AHLEN,,5147.083N,00754.750E,88.0m,1,,,,"Ahlen Nord Heli [A]"
"AHLHO",AHLHO,,5253.332N,00813.949E,47.0m,1,,,,"Ahlhorn Mil [A]"
"AILER",AILER,,5035.550N,00756.667E,469.0m,1,,,,"Ailertchen [A]"
"AKENLI",AKENLI,,5043.300N,00607.500E,275.0m,1,,,,"Aken/Lichtenbusch"
"AKENTV",AKENTV,,5046.699N,00614.599E,284.0m,1,,,,"Aken TV-mast"
"ALLEN",ALLEN,,5102.099N,00840.849E,354.0m,1,,,,"Allendorf [A]"
"ALLEND",ALLEND,,5101.549N,00840.599E,300.0m,1,,,,"Allendorf Eder B"
"ALPEN",ALPEN,,5133.899N,00629.400E,41.0m,1,,,,"Alpen"
"ALSTAT",ALSTAT,,5207.800N,00655.199E,41.0m,1,,,,"Alstatte"
"ALTEBB",ALTEBB,,5145.949N,00856.582E,264.0m,1,,,,"Altenbeken Bf"
"ALTEE",ALTEE,,5301.850N,00718.333E,1.0m,1,,,,"Alte Ems Herbrum"
"ALTEH",ALTEH,,5118.782N,00742.217E,473.0m,1,,,,"Altena Hegensch [A]"
"AMDEI2",AMDEI2,,5217.649N,00922.667E,116.0m,1,,,,"Am Deister Lauen"
"AMELA",AMELA,,5327.199N,00540.716E,3.0m,1,,,,"Ameland Netherln [A]"
"AMOUG",AMOUG,,5044.400N,00329.116E,14.0m,1,,,,"Amougies Gld"
"ARNHE",ARNHE,,5203.582N,00552.317E,49.0m,1,,,,"Arnhem Deelen [A]"
"ARNRW",ARNRW,,5123.250N,00803.633E,185.0m,1,,,,"Arnsberg Ruhrwi"
"ARNSB",ARNSB,,5129.017N,00753.882E,241.0m,1,,,,"Arnsberg Menden [A]"
"ASCHEB",ASCHEB,,5147.800N,00738.099E,70.0m,1,,,,"Ascheberg"
"ASSEN",ASSEN,,5258.300N,00632.899E,13.0m,1,,,,"Assen"
"ASSLA",ASSLA,,5035.982N,00826.633E,232.0m,1,,,,"Asslarer Huette"
"ATTEN",ATTEN,,5108.750N,00756.183E,317.0m,1,,,,"Attendorn Finnen [A]"
"AVRNS2",AVRNS2,,5042.417N,00504.283E,120.0m,1,,,,"Avernas Baduin"
"AXEL",AXEL,,5115.316N,00353.599E,5.0m,1,,,,"Axel Gld"
"BADDRI",BADDRI,,5143.816N,00901.867E,214.0m,1,,,,"Bad Driburg Bf"
"BADMA",BADMA,,5039.649N,00801.717E,544.0m,1,,,,"Bad Marienberg O"
"BADMUE",BADMUE,,5210.666N,00928.100E,112.0m,1,,,,"Bad Muender Bf"
"BADNE",BADNE,,5033.466N,00708.233E,204.0m,1,,,,"Bad Neuenahr Ahr [A]"
"BADPYR",BADPYR,,5158.000N,00917.399E,355.0m,1,,,,"Bad Pyrmont Twr"
"BADZW",BADZW,,5312.617N,00759.317E,9.0m,1,,,,"Bad Zwischenahn"
"BAISY2",BAISY2,,5034.117N,00426.100E,160.0m,1,,,,"Baisy Thy Genapp"
"BALEN",BALEN,,5110.832N,00513.249E,38.0m,1,,,,"Balen Keiheuvel [A]"
"BALKBR",BALKBR,,5236.199N,00624.400E,4.0m,1,,,,"Balkbrug"
"BARNEV",BARNEV,,5210.099N,00533.899E,10.0m,1,,,,"Barneveld"
"BARNSB",BARNSB,,5242.433N,00830.599E,29.0m,1,,,,"Barnstorf Bf"
"BARSS",BARSS,,5309.866N,00747.649E,3.0m,1,,,,"Barssel [A]"
"BASSUB",BASSUB,,5250.833N,00844.382E,43.0m,1,,,,"Bassum Bf"
"BASU22",BASU22,,5046.567N,00536.799E,113.0m,1,,,,"Bassenge Ul Cls"
"BEAUC",BEAUC,,5045.467N,00446.016E,113.0m,1,,,,"Beauvechain [A]"
"BECKUM",BECKUM,,5146.800N,00801.999E,131.0m,1,,,,"Beckum"
"BEERN",BEERN,,5107.816N,00320.949E,8.0m,1,,,,"Beernem Stjoris [A]"
"BEETST",BEETST,,5303.799N,00603.199E,0.0m,1,,,,"Beetsterzwaag"
"BELFEL",BELFEL,,5119.200N,00606.799E,17.0m,1,,,,"Belfeld"
"BEMMEL",BEMMEL,,5153.800N,00552.000E,10.0m,1,,,,"Bemmel"
"BERGH",BERGH,,5058.617N,00636.500E,70.0m,1,,,,"Bergheim"
"BERGN",BERGN,,5103.116N,00742.432E,481.0m,1,,,,"Bergneustadt [A]"
"BERSE",BERSE,,5119.117N,00447.800E,28.0m,1,,,,"Beerse Vliegveld [A]"
"BERSEN",BERSEN,,5233.099N,00757.300E,33.0m,1,,,,"Bersenbruck"
"BETZD",BETZD,,5049.017N,00749.816E,351.0m,1,,,,"Betzdorf Kirchn [A]"
"BIEDEN",BIEDEN,,5053.117N,00832.617E,258.0m,1,,,,"Biedenkopf Eckel"
"BIELE",BIELE,,5157.883N,00832.682E,137.0m,1,,,,"Bielefeld Windl [A]"
