name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A60___",A60___,,3504.000N,13532.890E,120.0m,1,,,,"HONBU SOBA-GOAL"
"A61___",A61___,,3504.070N,13534.140E,120.0m,1,,,,"MAIN-LANDING"
"A62___",A62___,,3504.830N,13530.440E,130.0m,1,,,,"YAGI AREA-GOAL"
"A64___",A64___,,3505.599N,13532.919E,120.0m,1,,,,"HIOKI-GOAL"
"A72___",A72___,,3501.720N,13534.800E,110.0m,1,,,,"BISYAMON-GOAL"
"A73___",A73___,,3501.370N,13535.029E,100.0m,1,,,,"HODUGAWA-GOAL"
"A74___",A74___,,3502.949N,13533.739E,110.0m,1,,,,"UMAJI-GOAL"
"A77___",A77___,,3504.483N,13532.066E,100.0m,1,,,,"AOBASHI KITA"
"B03___",B03___,,3503.469N,13535.359E,420.0m,1,,,,"IZUMOONE"
"B04___",B04___,,3503.539N,13534.720E,150.0m,1,,,,"IZUMOJINJA"
"B05___",B05___,,3503.250N,13533.439E,100.0m,1,,,,"KOKO"
"B06___",B06___,,3505.279N,13534.020E,150.0m,1,,,,"KAMADANI"
"B07___",B07___,,3504.549N,13534.190E,160.0m,1,,,,"ASAHITERA"
"B08___",B08___,,3503.220N,13535.289E,320.0m,1,,,,"JICHIONE"
"B09___",B09___,,3502.970N,13535.220E,280.0m,1,,,,"SAKURAKOEN"
"B10___",B10___,,3502.750N,13534.929E,130.0m,1,,,,"SAKURAPARK"
"B11___",B11___,,3503.510N,13533.910E,110.0m,1,,,,"SYOGAKKO"
"B12___",B12___,,3504.890N,13533.160E,120.0m,1,,,,"DESC 16"
"B13___",B13___,,3501.670N,13535.500E,100.0m,1,,,,"KANNONJI"
"B14___",B14___,,3502.239N,13534.480E,90.0m,1,,,,"SHIMOROKUTANDA"
"B15___",B15___,,3504.549N,13533.719E,120.0m,1,,,,"ASAHI BINIRUHOUSE"
"B16___",B16___,,3502.469N,13533.650E,100.0m,1,,,,"DESC 20"
"B18___",B18___,,3503.869N,13533.850E,110.0m,1,,,,"IKEJIRI"
"B19___",B19___,,3502.909N,13534.590E,110.0m,1,,,,"KAMEOKA NOKYO"
"B20___",B20___,,3504.780N,13534.370E,310.0m,1,,,,"KITAONE"
"B22___",B22___,,3503.690N,13534.319E,110.0m,1,,,,"HIRASAWACHOSUI"
"B23___",B23___,,3504.640N,13532.789E,130.0m,1,,,,"TOMISYO"
"B25___",B25___,,3503.270N,13533.789E,100.0m,1,,,,"UMAJI POST"
"B26___",B26___,,3503.080N,13534.009E,100.0m,1,,,,"UMAJI TANBO"
"B27___",B27___,,3503.119N,13534.790E,130.0m,1,,,,"JICHI"
"B28___",B28___,,3503.439N,13534.239E,110.0m,1,,,,"KOHUN"
"B29___",B29___,,3502.669N,13535.850E,550.0m,1,,,,"USHIMATU"
"B30___",B30___,,3506.030N,13531.319E,130.0m,1,,,,"MONGAKUIKE"
"B31___",B31___,,3503.970N,13533.440E,110.0m,1,,,,"GYUSYA"
"B34___",B34___,,3506.130N,13533.369E,380.0m,1,,,,"MOMIJIYAMA"
"B36___",B36___,,3504.289N,13532.130E,110.0m,1,,,,"YAGI AOBASHI"
"B39___",B39___,,3506.789N,13532.659E,500.0m,1,,,,"MOROKIYAMA"
"B40___",B40___,,3502.019N,13535.029E,100.0m,1,,,,"YAKYUJO"
"B41___",B41___,,3505.290N,13531.509E,300.0m,1,,,,"IKADAMORIYAMA"
"B42___",B42___,,3506.039N,13534.169E,500.0m,1,,,,"RYUO--GATAKE"
"B43___",B43___,,3505.479N,13532.559E,120.0m,1,,,,"HIMURONOSATO"
"B45___",B45___,,3502.739N,13534.140E,100.0m,1,,,,"KAWARAHAYASHI"
"B46___",B46___,,3505.059N,13533.639E,130.0m,1,,,,"MITUMATA--HASHI"
"B47___",B47___,,3503.689N,13533.550E,100.0m,1,,,,"HOJOSEIBI--TANBO"
"B49___",B49___,,3506.850N,13531.340E,240.0m,1,,,,"TAISYAKUTEN"
"B50___",B50___,,3500.260N,13534.140E,170.0m,1,,,,"SIMOYATA-TANKU"
"B51___",B51___,,3459.500N,13536.499E,140.0m,1,,,,"SHINO--IC"
"B52___",B52___,,3502.289N,13533.170E,100.0m,1,,,,"TAISEITYUUGAKKOU"
"B54___",B54___,,3505.650N,13533.550E,160.0m,1,,,,"HOUEIIKE"
"B55___",B55___,,3506.280N,13532.050E,170.0m,1,,,,"SEIGENNJI"
"B56___",B56___,,3501.690N,13534.300E,90.0m,1,,,,"UTUNEBASHI"
"B58___",B58___,,3503.629N,13534.799E,220.0m,1,,,,"X----- - IZUMO"
"B63___",B63___,,3505.339N,13530.530E,120.0m,1,,,,"NISHIKOMI"
"B65___",B65___,,3501.050N,13535.049E,90.0m,1,,,,"KAMEOKAEKI"
"B66___",B66___,,3501.109N,13535.900E,90.0m,1,,,,"SIMATUKURI"
"B67___",B67___,,3504.869N,13533.779E,120.0m,1,,,,"SUKI GRAND"
"B71___",B71___,,3502.050N,13533.909E,110.0m,1,,,,"KAWARABAYASHI"
"B76___",B76___,,3500.770N,13536.119E,100.0m,1,,,,"SHINO"
"D01___",D01___,,3504.420N,13534.960E,580.0m,1,,,,"TAKEOFF"
"D02___",D02___,,3504.540N,13530.300E,290.0m,1,,,,"YAGI-TO"
"X_____",X_____,,3503.629N,13534.799E,350.0m,1,,,,"IZUMO"
