name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A41048",A41048,,3813.985N,14008.950E,483.0m,1,,,,"A41048"
"A42018",A42018,,3812.351N,14007.493E,278.0m,1,,,,"A42018"
"A51047",A51047,,3812.468N,14009.144E,454.0m,1,,,,"A51047"
"A52018",A52018,,3810.724N,14004.973E,182.0m,1,,,,"A52018"
"A53019",A53019,,3808.833N,14003.552E,186.0m,1,,,,"A53019"
"B02099",B02099,,3813.351N,14010.382E,977.0m,1,,,,"B02099"
"B03052",B03052,,3814.149N,14009.249E,515.0m,1,,,,"B03052"
"B04058",B04058,,3813.534N,14008.834E,561.0m,1,,,,"B04058"
"B05033",B05033,,3812.211N,14007.933E,326.0m,1,,,,"B05033"
"B06038",B06038,,3813.396N,14007.691E,374.0m,1,,,,"B06038"
"B07032",B07032,,3811.678N,14006.661E,314.0m,1,,,,"B07032"
"B08054",B08054,,3815.351N,14008.200E,544.0m,1,,,,"B08054"
"B09044",B09044,,3812.783N,14007.033E,425.0m,1,,,,"B09044"
"B10083",B10083,,3814.900N,14010.342E,810.0m,1,,,,"B10083"
"B11075",B11075,,3815.051N,14011.717E,738.0m,1,,,,"B11075"
"B12050",B12050,,3812.866N,14008.984E,493.0m,1,,,,"B12050"
"B13040",B13040,,3814.717N,14007.666E,402.0m,1,,,,"B13040"
"B14066",B14066,,3814.199N,14010.002E,664.0m,1,,,,"B14066"
"B16071",B16071,,3812.989N,14009.586E,689.0m,1,,,,"B16071"
"B17064",B17064,,3812.048N,14009.313E,610.0m,1,,,,"B17064"
"B18055",B18055,,3814.834N,14008.932E,538.0m,1,,,,"B18055"
"B19019",B19019,,3814.957N,14006.264E,190.0m,1,,,,"B19019"
"B20018",B20018,,3812.940N,14005.883E,182.0m,1,,,,"B20018"
"B21052",B21052,,3812.431N,14009.679E,527.0m,1,,,,"B21052"
"B34051",B34051,,3814.647N,14009.472E,511.0m,1,,,,"B34051"
"B35041",B35041,,3813.926N,14008.434E,403.0m,1,,,,"B35041"
"D61095",D61095,,3813.568N,14009.799E,922.0m,1,,,,"D61095"
