name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A03078",A03078,,4711.149N,01529.149E,780.0m,1,,,,"Talstation Landeplatz"
"A04067",A04067,,4710.432N,01529.549E,674.0m,1,,,,"Drachen Landeplatz"
"A05048",A05048,,4709.499N,01532.499E,482.0m,1,,,,"Wellwelt Landeplatz"
"A06094",A06094,,4712.950N,01528.782E,940.0m,1,,,,"Plenzengreith Landeplatz"
"B07145",B07145,,4711.899N,01527.932E,1445.0m,1,,,,"Schoeckl Sender"
"B08103",B08103,,4712.866N,01529.766E,1029.0m,1,,,,"Angerkreuz"
"B09077",B09077,,4711.766N,01530.949E,765.0m,1,,,,"Kreuzwirt"
"B10079",B10079,,4711.099N,01524.999E,790.0m,1,,,,"Niessbauer"
"B11061",B11061,,4709.332N,01522.500E,610.0m,1,,,,"Hochwirt"
"B12058",B12058,,4714.917N,01531.133E,579.0m,1,,,,"Arzberg"
"B13058",B13058,,4712.750N,01534.133E,569.0m,1,,,,"Gutenberg"
"B14041",B14041,,4710.149N,01537.000E,405.0m,1,,,,"Mitterdorf"
"B15054",B15054,,4713.432N,01538.133E,536.0m,1,,,,"Weiz Kirche"
"B16041",B16041,,4710.149N,01537.000E,405.0m,1,,,,"Mitterdorf"
"B17039",B17039,,4709.250N,01539.749E,388.0m,1,,,,"Sankt Ruprecht"
"B18041",B18041,,4707.366N,01535.983E,410.0m,1,,,,"Eggersdorf"
"B19046",B19046,,4707.432N,01540.566E,456.0m,1,,,,"Schloss Freiberg"
"B20036",B20036,,4706.333N,01542.599E,362.0m,1,,,,"Gleisdorf"
"B21093",B21093,,4716.099N,01524.883E,929.0m,1,,,,"Rechberg"
"B22064",B22064,,4716.499N,01529.216E,639.0m,1,,,,"Fladnitz"
"B23065",B23065,,4716.917N,01530.817E,653.0m,1,,,,"Passail"
"B24113",B24113,,4718.232N,01528.733E,1130.0m,1,,,,"Gelderkogel"
"B25062",B25062,,4716.683N,01534.416E,621.0m,1,,,,"Weizklamm"
"B26070",B26070,,4715.583N,01534.849E,700.0m,1,,,,"Steinbruch Weizklamm"
"B27097",B27097,,4718.049N,01534.532E,970.0m,1,,,,"Sankt Kathrein"
"B28124",B28124,,4716.866N,01538.900E,1240.0m,1,,,,"Zetz"
"B29047",B29047,,4716.532N,01541.566E,469.0m,1,,,,"Anger"
"B30060",B30060,,4721.167N,01541.767E,598.0m,1,,,,"Birkfeld"
"B31111",B31111,,4719.967N,01538.866E,1112.0m,1,,,,"Koenigskogel"
"B32140",B32140,,4720.750N,01533.150E,1401.0m,1,,,,"Sommeralm"
"B33087",B33087,,4722.882N,01534.300E,874.0m,1,,,,"Gasen"
"B34118",B34118,,4720.967N,01527.766E,1181.0m,1,,,,"Teichalm"
"B35170",B35170,,4721.733N,01525.467E,1700.0m,1,,,,"Hochlantsch"
"B36061",B36061,,4723.417N,01525.632E,605.0m,1,,,,"Breitenau"
"B37161",B37161,,4724.199N,01521.566E,1607.0m,1,,,,"Rennfeld"
"B38101",B38101,,4726.549N,01538.866E,1012.0m,1,,,,"Fischbach"
"B39084",B39084,,4724.649N,01543.399E,842.0m,1,,,,"Strallegg"
"B40065",B40065,,4727.967N,01530.033E,649.0m,1,,,,"Stanz"
"B41091",B41091,,4713.683N,01545.717E,912.0m,1,,,,"Kulm Oststart"
"B42045",B42045,,4714.667N,01548.033E,446.0m,1,,,,"Stubenberg"
"B43036",B43036,,4710.349N,01548.350E,361.0m,1,,,,"Pischelsdorf"
"B44034",B44034,,4713.450N,01554.650E,337.0m,1,,,,"Kaindorf"
"B45030",B45030,,4711.182N,01559.566E,298.0m,1,,,,"Sebersdorf"
"B46032",B46032,,4708.866N,01552.783E,320.0m,1,,,,"Grossstein"
"B47032",B47032,,4705.883N,01549.149E,319.0m,1,,,,"Autobahn"
"B48030",B48030,,4705.267N,01555.549E,299.0m,1,,,,"Ilz"
"B49028",B49028,,4702.633N,01604.433E,277.0m,1,,,,"Fuerstenfeld"
"B50032",B50032,,4703.232N,01550.350E,324.0m,1,,,,"Hartmannsdorf"
"B51045",B51045,,4700.283N,01555.949E,448.0m,1,,,,"Riegersburg"
"B52031",B52031,,4659.083N,01606.700E,310.0m,1,,,,"Loipersdorf"
"B53068",B53068,,4724.266N,01553.300E,683.0m,1,,,,"Vorau"
"B54053",B54053,,4726.699N,01603.900E,527.0m,1,,,,"Pingau"
"B55040",B55040,,4722.266N,01607.500E,399.0m,1,,,,"Pinkafeld"
"B56079",B56079,,4717.849N,01557.099E,788.0m,1,,,,"Ringkogel"
"B57076",B57076,,4718.917N,01551.449E,757.0m,1,,,,"Poellauberg"
"B58042",B58042,,4718.182N,01550.083E,420.0m,1,,,,"Poellau"
"B59036",B59036,,4716.816N,01558.149E,359.0m,1,,,,"Hartberg"
"D01142",D01142,,4712.067N,01528.499E,1423.0m,1,,,,"Suedost Starplatz"
"D02143",D02143,,4711.899N,01527.666E,1429.0m,1,,,,"Nordwwest Startplatz"
