name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"00LKPT",00LKPT,,3053.433S,15031.549E,1141.0m,1,,,,""
"01SPE1",01SPE1,,3050.166S,15031.600E,1077.0m,1,,,,""
"02SPE2",02SPE2,,3050.333S,15034.716E,1190.0m,1,,,,""
"03SPE3",03SPE3,,3052.600S,15032.983E,1148.0m,1,,,,""
"04SPS1",04SPS1,,3054.700S,15028.116E,1028.0m,1,,,,""
"05SPS2",05SPS2,,3054.866S,15031.249E,988.0m,1,,,,""
"06SPS3",06SPS3,,3057.133S,15029.500E,1136.0m,1,,,,""
"07SPW1",07SPW1,,3050.016S,15028.483E,1151.0m,1,,,,""
"08SPW2",08SPW2,,3052.433S,15029.866E,1060.0m,1,,,,""
"09SPW3",09SPW3,,3052.283S,15026.749E,1243.0m,1,,,,""
"10ARDN",10ARDN,,3144.299S,15047.283E,2096.0m,1,,,,""
"11ARDG",11ARDG,,3139.300S,15002.500E,1742.0m,1,,,,""
"12ARMI",12ARMI,,3031.999S,15136.916E,3570.0m,1,,,,""
"13ASHL",13ASHL,,2917.966S,14946.066E,657.0m,1,,,,""
"14BAAN",14BAAN,,3032.933S,14956.800E,765.0m,1,,,,""
"15BARA",15BARA,,3023.599S,15035.866E,1674.0m,1,,,,""
"16BELA",16BELA,,2955.150S,14947.383E,775.0m,1,,,,""
"17BERW",17BERW,,3143.549S,15024.300E,1305.0m,1,,,,""
"18BING",18BING,,2949.000S,15032.333E,988.0m,1,,,,""
"19BINI",19BINI,,2930.333S,15011.500E,785.0m,1,,,,""
"20BINY",20BINY,,3133.183S,14920.683E,1525.0m,1,,,,""
"21BOGA",21BOGA,,3043.366S,15002.950E,800.0m,1,,,,""
"22BREZ",22BREZ,,3114.683S,15027.616E,961.0m,1,,,,""
"23BRIG",23BRIG,,3013.000S,15022.099E,1511.0m,1,,,,""
"24BUND",24BUND,,3009.899S,15106.049E,2215.0m,1,,,,""
"25BURE",25BURE,,3009.499S,14858.499E,543.0m,1,,,,""
"26CARO",26CARO,,3100.450S,15026.583E,907.0m,1,,,,""
"27CAST",27CAST,,3007.933S,15007.150E,1602.0m,1,,,,""
"28CHOA",28CHOA,,3147.333S,15040.249E,1633.0m,1,,,,""
"29COOL",29COOL,,3146.499S,14936.499E,1660.0m,1,,,,""
"30COLA",30COLA,,2915.066S,15045.133E,1195.0m,1,,,,""
"31COON",31COON,,3119.999S,14915.700E,2106.0m,1,,,,""
"32CONM",32CONM,,3058.816S,14822.750E,589.0m,1,,,,""
"33CURL",33CURL,,3106.833S,15016.166E,914.0m,1,,,,""
"34DELU",34DELU,,2937.566S,15046.050E,1919.0m,1,,,,""
"35DUNM",35DUNM,,3039.483S,15052.533E,1382.0m,1,,,,""
"36EDGE",36EDGE,,3006.983S,14947.783E,787.0m,1,,,,""
"37EMER",37EMER,,3052.950S,15006.299E,859.0m,1,,,,""
"38EUMU",38EUMU,,3156.816S,14837.283E,990.0m,1,,,,""
"39GARA",39GARA,,2904.566S,14938.299E,599.0m,1,,,,""
"40GILG",40GILG,,3141.833S,14838.183E,945.0m,1,,,,""
"41GLNI",41GLNI,,2940.500S,15141.416E,3421.0m,1,,,,""
"42GOON",42GOON,,2831.350S,15019.199E,711.0m,1,,,,""
"43GNOO",43GNOO,,3117.899S,15055.266E,1482.0m,1,,,,""
"44GULG",44GULG,,3217.916S,14933.633E,1452.0m,1,,,,""
"45GUNE",45GUNE,,3057.400S,15014.899E,863.0m,1,,,,""
"46GURL",46GURL,,2943.999S,14948.000E,721.0m,1,,,,""
"47GUYR",47GUYR,,3011.983S,15140.366E,4356.0m,1,,,,""
"48INVE",48INVE,,2953.350S,15108.716E,2659.0m,1,,,,""
"49KAPU",49KAPU,,3017.066S,15010.066E,4804.0m,1,,,,""
"50KEER",50KEER,,3002.333S,15046.166E,1248.0m,1,,,,""
"51KENT",51KENT,,3048.750S,15130.833E,3420.0m,1,,,,""
"52KEYT",52KEYT,,2928.999S,14931.000E,601.0m,1,,,,""
"53KING",53KING,,3030.616S,15106.449E,2346.0m,1,,,,""
"54LONF",54LONF,,3045.966S,15106.683E,2662.0m,1,,,,""
"55MANI",55MANI,,3045.850S,15043.416E,1194.0m,1,,,,""
