name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A86062",A86062,,3604.283N,13633.559E,619.0m,1,,,,"JAMSPORTS-LD"
"B27107",B27107,,3604.315N,13635.282E,1071.0m,1,,,,"FANTAGY-MIDDLE"
"B28082",B28082,,3604.065N,13634.331E,827.0m,1,,,,"TAKEOFFMINAMI-KOON"
"B29096",B29096,,3603.844N,13634.915E,959.0m,1,,,,"ILLUSION-RESTHOU"
"B30052",B30052,,3604.167N,13632.374E,527.0m,1,,,,"NTT-ANTENA"
"B31017",B31017,,3602.569N,13631.239E,170.0m,1,,,,"KATSUYAMA-CASTLE"
"B32023",B32023,,3605.170N,13630.912E,231.0m,1,,,,"KYORYU-DOME"
"B34077",B34077,,3603.190N,13633.401E,769.0m,1,,,,"MT-SANTOSAN"
"B35054",B35054,,3603.493N,13631.628E,542.0m,1,,,,"MT-TAISHIYAMA"
"B36066",B36066,,3605.083N,13633.853E,526.0m,1,,,,"KUREMI-SABOU-DAM"
"B37056",B37056,,3604.050N,13632.732E,562.0m,1,,,,"JOUDOJI-DAM-YOKO"
"B41016",B41016,,3603.233N,13631.155E,169.0m,1,,,,"ECHIZEN-BUDDHA"
"B44037",B44037,,3604.658N,13631.903E,384.0m,1,,,,"ZAIMOKUOKIBA"
"B45073",B45073,,3604.553N,13633.855E,736.0m,1,,,,"TANK"
"B47022",B47022,,3604.104N,13631.496E,220.0m,1,,,,"JYODOJIGAWAKARYU"
"B58093",B58093,,3604.408N,13634.768E,939.0m,1,,,,"FANTASY-RESTHOUS"
"B59062",B59062,,3604.093N,13633.196E,616.0m,1,,,,"RYOKINJO"
"B60047",B60047,,3604.345N,13632.554E,471.0m,1,,,,"KOMATSUTEI"
"B61060",B61060,,3604.530N,13633.273E,604.0m,1,,,,"STAFFRODGE"
"B98121",B98121,,3604.247N,13635.706E,1224.0m,1,,,,"FANTASY-TO"
"D97096",D97096,,3604.478N,13634.446E,959.0m,1,,,,"JAMSPORTS-TO"
