name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01098",L01098,,4706.750N,01118.867E,980.0m,1,,,,"L01098 Landeplatz Neustift"
"L02092",L02092,,4708.917N,01120.700E,920.0m,1,,,,"L02092 Landeplatz Fulpmes"
"S01208",S01208,,4708.716N,01118.500E,2080.0m,1,,,,"S01208 Startplatz Kreuzjoch"
"S02178",S02178,,4705.932N,01119.450E,1780.0m,1,,,,"S02178 Startplatz Elfer	"
"W01174",W01174,,4710.599N,01120.167E,1740.0m,1,,,,"W01174 Pfarrachalm"
"W02093",W02093,,4709.166N,01120.900E,926.0m,1,,,,"W02093 Kirche Fulpmes"
"W03096",W03096,,4709.816N,01122.800E,960.0m,1,,,,"W03096 Serlesbahn Talstation"
"W04160",W04160,,4708.967N,01123.733E,1605.0m,1,,,,"W04160 Serlesbahn Bergstation"
"W05178",W05178,,4707.532N,01121.449E,1781.0m,1,,,,"W05178 Wildeben"
"W06189",W06189,,4707.649N,01118.049E,1890.0m,1,,,,"W06189 Kaserstatt Alm"
"W07127",W07127,,4708.467N,01119.699E,1266.0m,1,,,,"W07127 Vergoer"
"W08130",W08130,,4707.832N,01119.232E,1297.0m,1,,,,"W08130 Pfurtschell Alm"
"W09104",W09104,,4706.017N,01116.867E,1039.0m,1,,,,"W09104 Kirche Milders"
"W10125",W10125,,4706.882N,01115.949E,1248.0m,1,,,,"W10125 Gasthof B�renbad"
"W11146",W11146,,4706.900N,01114.082E,1464.0m,1,,,,"W11146 Seduck"
"W12174",W12174,,4705.683N,01111.617E,1742.0m,1,,,,"W12174 Oberriss Huette"
"W13162",W13162,,4706.316N,01116.200E,1620.0m,1,,,,"W13162 Auffangalm"
"W14181",W14181,,4706.467N,01115.499E,1810.0m,1,,,,"W14181 Breandstattalm"
"W15167",W15167,,4705.283N,01115.383E,1671.0m,1,,,,"W15167 Milderaunalm"
"W16123",W16123,,4702.932N,01113.900E,1230.0m,1,,,,"W16123 Waldcafe"
"W17173",W17173,,4700.750N,01109.499E,1725.0m,1,,,,"W17173 Mutterbergalm"
"W18139",W18139,,4701.382N,01112.749E,1390.0m,1,,,,"W18139 Tschangelairalm"
"W19166",W19166,,4705.617N,01118.067E,1658.0m,1,,,,"W19166 Autenalm"
"W20099",W20099,,4707.067N,01119.599E,986.0m,1,,,,"W20099 Neder"
"W21153",W21153,,4700.866N,01111.216E,1534.0m,1,,,,"W21153 Grawa Alm"
"W22229",W22229,,4703.282N,01111.916E,2287.0m,1,,,,"W22229 Regensburger Huette"
"W23131",W23131,,4709.467N,01120.150E,1306.0m,1,,,,"W23131 Froneben"
"W24096",W24096,,4709.599N,01121.300E,960.0m,1,,,,"W24096 Stubai"
"W25328",W25328,,4702.633N,01117.383E,3277.0m,1,,,,"W25328 Habicht"
"W26158",W26158,,4700.816N,01113.582E,1580.0m,1,,,,"W26158 Bsuchalm"
"W27224",W27224,,4707.599N,01116.783E,2237.0m,1,,,,"W27224 Starkenburger Huette"
