name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01088",A01088,,4357.517N,00630.633E,2887.0m,1,,,,"ATT ST ANDRE LES ALP"
"A02090",A02090,,4358.567N,00631.300E,2953.0m,1,,,,"ATT LA MURE"
"A03091",A03091,,4357.367N,00631.483E,2986.0m,1,,,,"ATT PONT ECOLE"
"A04140",A04140,,4414.116N,00637.732E,4593.0m,1,,,,"ATT ALLOS"
"A05034",A05034,,4355.317N,00554.232E,1125.0m,1,,,,"ATT ORAISON"
"A06056",A06056,,4418.733N,00550.050E,1837.0m,1,,,,"ATT LARAGNE"
"A07033",A07033,,4353.767N,00554.100E,1099.0m,1,,,,"ATT ORAISON"
"A08064",A08064,,4415.766N,00544.482E,2100.0m,1,,,,"ATT BARRET"
"A09073",A09073,,4407.133N,00525.022E,2388.0m,1,,,,"ATT COLO"
"A11063",A11063,,4408.826N,00526.284E,2070.0m,1,,,,"ATT CHAVOUL"
"A14069",A14069,,4405.326N,00524.037E,2270.0m,1,,,,"ATT SAULT"
"A15060",A15060,,4358.916N,00534.317E,1982.0m,1,,,,"ATT SIMIANE"
"A16074",A16074,,4413.406N,00538.629E,2441.0m,1,,,,"ATT LACHAU"
"A17032",A17032,,4355.441N,00527.565E,1050.0m,1,,,,"ATT RUSTREL"
"A18082",A18082,,4411.818N,00532.211E,2680.0m,1,,,,"ATT SEDERON"
"A20056",A20056,,4419.211N,00547.527E,1837.0m,1,,,,"ATT LARAGNE N"
"A21080",A21080,,4413.208N,00531.291E,2612.0m,1,,,,"ATT VILLEFRANCHE"
"A22088",A22088,,4424.943N,00535.107E,2874.0m,1,,,,"ATT LEPINE"
"A25073",A25073,,4401.972N,00538.233E,2388.0m,1,,,,"ATT BANON"
"A27085",A27085,,4413.806N,00529.608E,2782.0m,1,,,,"ATT EC SEDERON"
"B01173",B01173,,4400.840N,00627.379E,5676.0m,1,,,,"PYLN REYNIERE"
"B02099",B02099,,4357.679N,00629.599E,3248.0m,1,,,,"COL ROBINES"
"B03090",B03090,,4357.700N,00628.267E,2953.0m,1,,,,"EGL MORIEZ"
"B04159",B04159,,4359.249N,00625.909E,5217.0m,1,,,,"MT MOUCHON"
"B05106",B05106,,4357.889N,00632.059E,3478.0m,1,,,,"LA SAMBUQUE"
"B06200",B06200,,4401.270N,00635.419E,6562.0m,1,,,,"MT PUY DE RENT"
"B07091",B07091,,4356.650N,00633.466E,2986.0m,1,,,,"EGL ANGLES"
"B08135",B08135,,4355.633N,00635.449E,4429.0m,1,,,,"BAT CHAMATTE"
