name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B01113",B01113,,2548.447S,03102.878E,1130.0m,1,,,,"de Sousa s house"
"B02120",B02120,,2548.411S,03102.137E,1205.0m,1,,,,"Abbots hill"
"B03163",B03163,,2549.216S,03103.754E,1625.0m,1,,,,"Lookout tower"
"B04163",B04163,,2548.674S,03104.076E,1625.0m,1,,,,"White Rocks tower"
"B05133",B05133,,2547.267S,03104.541E,1325.0m,1,,,,"Shooting range hill"
"B06085",B06085,,2546.836S,03102.475E,850.0m,1,,,,"Hospital reservoir"
"B07112",B07112,,2545.795S,03104.887E,1121.0m,1,,,,"Trig beacon"
"B08069",B08069,,2544.196S,03104.216E,690.0m,1,,,,"Fairview pool"
"B09059",B09059,,2540.747S,03104.782E,590.0m,1,,,,"Diggers retreat"
"B10130",B10130,,2549.857S,03100.967E,1295.0m,1,,,,"Zig-Zag"
"B11083",B11083,,2549.249S,03100.664E,830.0m,1,,,,"Bunker"
"B12080",B12080,,2548.457S,03100.509E,800.0m,1,,,,"Bridge"
"B13099",B13099,,2549.814S,03058.774E,990.0m,1,,,,"Agnes mine"
"B14164",B14164,,2551.049S,03059.669E,1640.0m,1,,,,"Back lookout"
"B15181",B15181,,2551.433S,03056.723E,1810.0m,1,,,,"Brighton Kop"
"B16094",B16094,,2550.596S,03052.956E,935.0m,1,,,,"Kotze sawmill"
"B17075",B17075,,2545.707S,03103.062E,745.0m,1,,,,"Private hospital"
"B18118",B18118,,2549.007S,03056.304E,1180.0m,1,,,,"Far lookout"
"B19083",B19083,,2548.873S,03059.218E,830.0m,1,,,,"Slime dams"
"B20071",B20071,,2544.821S,03103.397E,710.0m,1,,,,"Verulam sawmill"
"B21066",B21066,,2544.581S,03100.131E,655.0m,1,,,,"St Johns mission"
"B22073",B22073,,2546.984S,03059.718E,725.0m,1,,,,"Prison intersection"
"B23071",B23071,,2545.247S,03101.016E,710.0m,1,,,,"Barberton turnoff"
"B24164",B24164,,2547.934S,03105.205E,1642.0m,1,,,,"Saddleback"
"B25079",B25079,,2547.953S,03058.878E,785.0m,1,,,,"Litchi T-junction"
"B26177",B26177,,2551.778S,03100.144E,1765.0m,1,,,,"Ridge end"
"B27072",B27072,,2545.459S,03102.562E,720.0m,1,,,,"New airstrip"
"B28121",B28121,,2537.915S,03121.326E,1205.0m,1,,,,"Three Sisters"
"B29103",B29103,,2542.576S,03104.785E,1025.0m,1,,,,"Peak"
"B30160",B30160,,2550.620S,03056.563E,1600.0m,1,,,,"End of Agnes valley"
"B31132",B31132,,2549.813S,03056.765E,1320.0m,1,,,,"Front ridge"
"B32142",B32142,,2550.369S,03055.057E,1420.0m,1,,,,"The bowl"
"B33126",B33126,,2549.490S,03058.081E,1260.0m,1,,,,"Rocky ridge"
"B34078",B34078,,2545.835S,03056.032E,780.0m,1,,,,"Glenthorpe t/o"
"B35066",B35066,,2544.192S,03059.485E,660.0m,1,,,,"R40-R38 intersection"
"B36073",B36073,,2546.890S,03058.149E,725.0m,1,,,,"T-junction"
"B37112",B37112,,2545.182S,03051.526E,1120.0m,1,,,,"R38 Bend"
"B38092",B38092,,2540.081S,03115.436E,923.0m,1,,,,"Razor Ridge"
"B39075",B39075,,2547.258S,03056.849E,750.0m,1,,,,"Village intersection"
"B40920",B40920,,2545.993S,03053.083E,920.0m,1,,,,"Teklands ridge"
"B41172",B41172,,2547.751S,03031.648E,1721.0m,1,,,,"Vaalkop"
"B42165",B42165,,2550.424S,03102.443E,1650.0m,1,,,,"Mid-ridge"
"B43176",B43176,,2551.198S,03101.499E,1760.0m,1,,,,"Long walk home"
"B44126",B44126,,2549.576S,03054.652E,1260.0m,1,,,,"The hole"
"B45132",B45132,,2549.731S,03052.258E,1320.0m,1,,,,"Above Kotze North"
"B46150",B46150,,2548.627S,03050.279E,1500.0m,1,,,,"Devils knuckles"
"B47066",B47066,,2543.867S,03101.597E,660.0m,1,,,,"Kaapwater"
"B48189",B48189,,2551.951S,03102.399E,1891.0m,1,,,,"Shakhohlwa"
"B49152",B49152,,2550.319S,03105.011E,1520.0m,1,,,,"Long ridge"
"B50130",B50130,,2547.371S,03107.401E,1300.0m,1,,,,"Northend"
"B51072",B51072,,2545.057S,03058.262E,720.0m,1,,,,"R38 Turnoff"
"B52087",B52087,,2543.949S,03051.826E,865.0m,1,,,,"Glenthorpe t-junction"
"B53078",B53078,,2544.173S,03053.896E,780.0m,1,,,,"Ayrton t/o"
"B54068",B54068,,2544.400S,03102.875E,675.0m,1,,,,"Railway crossing"
"B55067",B55067,,2544.022S,03100.792E,670.0m,1,,,,"Riverside"
"B56094",B56094,,2535.353S,03037.357E,940.0m,1,,,,"Ngodwane runway"
"B57074",B57074,,2547.022S,03101.097E,735.0m,1,,,,"Veldskool t/o"
"B58071",B58071,,2543.088S,03055.944E,710.0m,1,,,,"Farmhouse"
"B59085",B59085,,2541.241S,03051.963E,850.0m,1,,,,"Golden valley"
"B60120",B60120,,2551.264S,03052.690E,1200.0m,1,,,,"Above Kotze South"
"BG0109",BG0109,,2535.616S,03026.964E,1090.0m,1,,,,"Malaga"
"BG1083",BG1083,,2547.447S,03102.411E,825.0m,1,,,,"Barberton g/c"
"BG2073",BG2073,,2547.289S,03055.533E,730.0m,1,,,,"Selapi goal"
"BG3084",BG3084,,2545.718S,03053.711E,835.0m,1,,,,"Teklands goal"
"BG4111",BG4111,,2557.335S,03034.372E,1110.0m,1,,,,"Badplaas goal"
"BG5037",BG5037,,2532.131S,03120.049E,365.0m,1,,,,"Kaapmuiden"
"BG6090",BG6090,,2543.320S,03050.626E,900.0m,1,,,,"Glenthorpe strip"
"BG7085",BG7085,,2540.034S,03057.287E,845.0m,1,,,,"Pyramid"
"BG8042",BG8042,,2537.571S,03118.253E,415.0m,1,,,,"Louws Creek soccer"
"BG9139",BG9139,,2529.093S,03017.963E,1390.0m,1,,,,"Bambi goal"
"BL1129",BL1129,,2548.100S,03103.344E,1291.0m,1,,,,"Lone Tree Launch"
"BL2122",BL2122,,2524.380S,03045.509E,1220.0m,1,,,,"Carmel launch"
"BL3164",BL3164,,2537.443S,03037.782E,1640.0m,1,,,,"Ngodwane launch"
