name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A41095",A41095,,3518.585N,13737.600E,950.0m,1,,,,"A41095"
"A42093",A42093,,3519.252N,13737.979E,929.0m,1,,,,"A42093"
"A43107",A43107,,3518.473N,13739.339E,1065.0m,1,,,,"A43107"
"A44078",A44078,,3515.440N,13745.104E,780.0m,1,,,,"A44078"
"B02115",B02115,,3520.310N,13736.904E,1143.0m,1,,,,"B02115"
"B03154",B03154,,3521.193N,13737.231E,1541.0m,1,,,,"B03154"
"B04127",B04127,,3520.173N,13737.805E,1251.0m,1,,,,"B04127"
"B05100",B05100,,3519.661N,13737.912E,1000.0m,1,,,,"B05100"
"B07101",B07101,,3518.255N,13737.519E,1011.0m,1,,,,"B07101"
"B08120",B08120,,3520.286N,13738.908E,1027.0m,1,,,,"B08120"
"B09093",B09093,,3518.684N,13738.409E,958.0m,1,,,,"B09093"
"B10095",B10095,,3518.318N,13738.512E,996.0m,1,,,,"B10095"
"B12121",B12121,,3518.966N,13736.681E,1208.0m,1,,,,"B12121"
"B16131",B16131,,3521.409N,13736.632E,1298.0m,1,,,,"B16131"
"B18130",B18130,,3519.428N,13739.051E,1258.0m,1,,,,"B18130"
"B19078",B19078,,3519.904N,13736.090E,804.0m,1,,,,"B19078"
"B20089",B20089,,3519.253N,13737.604E,919.0m,1,,,,"B20089"
"B23120",B23120,,3520.333N,13738.413E,1193.0m,1,,,,"B23120"
"B24146",B24146,,3520.492N,13737.901E,1460.0m,1,,,,"B24146"
"B25125",B25125,,3520.561N,13737.009E,1250.0m,1,,,,"B25125"
"B26110",B26110,,3519.874N,13737.822E,1100.0m,1,,,,"B26110"
"B27157",B27157,,3520.876N,13737.641E,1570.0m,1,,,,"B27157"
"B28159",B28159,,3521.154N,13737.457E,1599.0m,1,,,,"B28159"
"B29085",B29085,,3520.307N,13736.221E,858.0m,1,,,,"B29085"
"B32098",B32098,,3521.403N,13736.077E,979.0m,1,,,,"B32098"
"B33093",B33093,,3518.833N,13737.566E,930.0m,1,,,,"B33093"
"B36118",B36118,,3517.719N,13738.918E,1179.0m,1,,,,"B36118"
"B37145",B37145,,3518.898N,13740.481E,1452.0m,1,,,,"B37145"
"B38112",B38112,,3517.933N,13736.534E,1122.0m,1,,,,"B38112"
"B39127",B39127,,3520.470N,13734.949E,1271.0m,1,,,,"B39127"
"B40116",B40116,,3517.815N,13740.291E,1156.0m,1,,,,"B40116"
"B41081",B41081,,3516.277N,13742.743E,810.0m,1,,,,"B41081"
"D21157",D21157,,3520.825N,13737.705E,1570.0m,1,,,,"D21157"
"D22155",D22155,,3520.800N,13737.823E,1532.0m,1,,,,"D22155"
