name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01057",A01057,,4418.720N,00550.057E,573.0m,1,,,,"Landing Laragne camping"
"A02053",A02053,,4414.509N,00550.650E,550.0m,1,,,,"LANDING RIBIERS"
"A03064",A03064,,4415.759N,00544.443E,640.0m,1,,,,"LANDING - BARRET"
"A04056",A04056,,4419.212N,00547.527E,560.0m,1,,,,"LANDING - Laragne North"
"A05082",A05082,,4431.203N,00544.313E,823.0m,1,,,,"LANDING ASPRES Aerodrome"
"A06082",A06082,,4431.505N,00542.360E,820.0m,1,,,,"LANDING ASPRES -"
"A07079",A07079,,4413.223N,00531.321E,796.0m,1,,,,"LANDING - SEDERON"
"A08034",A08034,,4355.233N,00554.247E,348.0m,1,,,,"ATTERRO ORAISON Hippo"
"A09079",A09079,,4433.110N,00612.745E,790.0m,1,,,,"BATIE NEUF LANDING"
"A10034",A10034,,4353.701N,00554.718E,342.0m,1,,,,"LANDING - ORAISO"
"A11066",A11066,,4420.421N,00545.125E,663.0m,1,,,,"Landing Lagrand"
"A12134",A12134,,4425.035N,00621.084E,1334.0m,1,,,,"Landing St Jean Monclar"
"A13126",A13126,,4433.751N,00600.128E,1187.0m,1,,,,"Landing Charance"
"A14063",A14063,,4422.884N,00528.276E,637.0m,1,,,,"Landing Sailplane Rosans"
"A15088",A15088,,4433.658N,00551.434E,886.0m,1,,,,"Landing Sailplane Montmaur"
"A16051",A16051,,4408.499N,00558.800E,520.0m,1,,,,"Landing Salignac"
"A17085",A17085,,4432.861N,00616.009E,856.0m,1,,,,"Landing Chorges"
"B31124",B31124,,4417.038N,00542.286E,1238.0m,1,,,,"COL ST ANGE"
"B32149",B32149,,4432.449N,00544.663E,1490.0m,1,,,,"ASPRES AERIALS"
"B33140",B33140,,4428.707N,00540.722E,1400.0m,1,,,,"AIGUILLE"
"B34162",B34162,,4426.676N,00537.028E,1640.0m,1,,,,"BONNET ROUGE"
"B35154",B35154,,4423.138N,00541.165E,1540.0m,1,,,,"BEAUMONT"
"B36130",B36130,,4419.814N,00542.267E,1300.0m,1,,,,"LE SUILLET"
"B37104",B37104,,4420.768N,00543.642E,1080.0m,1,,,,"LA GARDE"
"B38074",B38074,,4413.408N,00538.600E,740.0m,1,,,,"LACHAU CHURCH"
"B39064",B39064,,4424.408N,00543.536E,640.0m,1,,,,"GERMANETTE"
"B40164",B40164,,4432.051N,00537.211E,1643.0m,1,,,,"BANNE"
"B41090",B41090,,4434.219N,00552.330E,900.0m,1,,,,"MONTMAUR"
"B42160",B42160,,4430.722N,00549.968E,1600.0m,1,,,,"OULE"
"B43078",B43078,,4431.086N,00547.789E,780.0m,1,,,,"LAC ISCLES"
"B44101",B44101,,4433.915N,00557.653E,1010.0m,1,,,,"LA ROCHE DES ARN"
"B45156",B45156,,4423.009N,00602.254E,1560.0m,1,,,,"MALAUP"
"B46142",B46142,,4422.335N,00600.143E,1420.0m,1,,,,"LES CROIX"
