name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01-126",01-126,,4729.685N,01213.747E,1260.0m,1,,,,"Busenalm"
"02-166",02-166,,4728.620N,01214.941E,1660.0m,1,,,,"Zinsberg"
"03-138",03-138,,4727.170N,01212.193E,1380.0m,1,,,,"K-lbersalve"
"04-156",04-156,,4728.446N,01218.538E,1560.0m,1,,,,"Rauer Kopf"
"05-163",05-163,,4725.607N,01222.344E,1630.0m,1,,,,"Hahnenkamm"
"06-176",06-176,,4725.597N,01217.203E,1760.0m,1,,,,"Gaisberg"
"07-180",07-180,,4725.141N,01214.660E,1800.0m,1,,,,"Choralpe"
"08-199",08-199,,4722.676N,01215.974E,1990.0m,1,,,,"Brechhorn"
"09-199",09-199,,4722.086N,01220.626E,1990.0m,1,,,,"Schwarzkogel"
"10-109",10-109,,4720.102N,01213.334E,1090.0m,1,,,,"Gamskogel"
"11-119",11-119,,4721.741N,01203.427E,1190.0m,1,,,,"Sch-nanger Alm"
"12-143",12-143,,4725.903N,01205.807E,1430.0m,1,,,,"Marchbachjoch"
"13-139",13-139,,4726.975N,01200.964E,1390.0m,1,,,,"Sch-nberg"
"14-171",14-171,,4730.811N,01157.598E,1710.0m,1,,,,"Plessenberg"
"15-161",15-161,,4732.375N,01202.201E,1610.0m,1,,,,"Hundalmjoch"
"16-151",16-151,,4734.357N,01206.714E,1510.0m,1,,,,"Pendling"
"17-055",17-055,,4729.725N,01204.967E,550.0m,1,,,,"Grattenbergl"
"18-100",18-100,,4729.400N,01208.544E,1000.0m,1,,,,"Stallh-usl"
"19-150",19-150,,4730.399N,01208.779E,1500.0m,1,,,,"P-lven"
"20-111",20-111,,4729.403N,01211.195E,1110.0m,1,,,,"Salvenberg"
"21-120",21-120,,4731.958N,01212.313E,1200.0m,1,,,,"Achleitkogel"
"22-205",22-205,,4733.474N,01214.664E,2050.0m,1,,,,"Scheffauer"
"23-212",23-212,,4733.138N,01217.363E,2120.0m,1,,,,"Tuxeck"
"24-161",24-161,,4733.204N,01218.660E,1610.0m,1,,,,"Gruttenh-tte"
"25-122",25-122,,4732.282N,01218.100E,1220.0m,1,,,,"Biedringerplatte"
"26-153",26-153,,4732.784N,01220.133E,1530.0m,1,,,,"Lehrergrab"
"27-218",27-218,,4733.503N,01221.405E,2180.0m,1,,,,"Maukspitze"
"28-120",28-120,,4734.000N,01226.265E,1200.0m,1,,,,"Lehrberg"
"29-174",29-174,,4737.212N,01226.172E,1740.0m,1,,,,"Unterberghorn"
"30-155",30-155,,4736.225N,01229.801E,1550.0m,1,,,,"Fellhorn"
"31-160",31-160,,4735.893N,01236.735E,1600.0m,1,,,,"Hiefelstein"
"32-163",32-163,,4730.796N,01232.321E,1630.0m,1,,,,"Wallberg"
"33-160",33-160,,4729.074N,01225.671E,1600.0m,1,,,,"Harschbichl"
"34-161",34-161,,4727.441N,01225.777E,1610.0m,1,,,,"Wilden Hag"
"35-076",35-076,,4730.797N,01219.715E,760.0m,1,,,,"Kirche Going"
"36-117",36-117,,4730.112N,01218.707E,1170.0m,1,,,,"Treichlhof"
"37-078",37-078,,4730.980N,01218.422E,780.0m,1,,,,"Springbrunnen Golfplatz"
"38-116",38-116,,4730.191N,01216.609E,1160.0m,1,,,,"R-bezahlalm"
"L1-079",L1-079,,4730.845N,01217.635E,790.0m,1,,,,"LP Ellmau"
"L2-068",L2-068,,4731.290N,01214.831E,680.0m,1,,,,"LP Scheffau"
"L3-000",L3-000,,4730.867N,01217.883E,789.0m,1,,,,"Festplatz"
"L4-070",L4-070,,4730.081N,01211.744E,700.0m,1,,,,"LP S-ll"
"R01",R01,,4725.426N,01228.469E,1766.0m,1,,,,"Gebra"
"R02",R02,,4729.073N,01228.425E,1296.0m,1,,,,"Bruchstein"
"R03",R03,,4732.971N,01237.696E,2456.0m,1,,,,"Mitterhorn"
"R04",R04,,4718.393N,01213.927E,2166.0m,1,,,,"Gamskogel"
"R05",R05,,4718.812N,01224.378E,1279.0m,1,,,,"Pa-thurn"
"R06",R06,,4740.223N,01224.160E,599.0m,1,,,,"K-ssen"
"R07",R07,,4738.926N,01219.512E,654.0m,1,,,,"Walchsee"
"R08",R08,,4738.133N,01213.519E,480.0m,1,,,,"Rarit-tenzoo"
"R09",R09,,4733.856N,01209.465E,515.0m,1,,,,"Atlantis"
"R10",R10,,4731.568N,01142.433E,909.0m,1,,,,"Achenkirch"
"R11",R11,,4709.867N,01151.735E,647.0m,1,,,,"Mayrhofen"
"R12",R12,,4720.302N,01229.664E,2299.0m,1,,,,"Gei-stein"
"R13",R13,,4730.707N,01239.558E,1504.0m,1,,,,"Hochkaser"
"R14",R14,,4725.954N,01236.987E,1706.0m,1,,,,"Kleberkopf"
"R15",R15,,4734.728N,01239.971E,685.0m,1,,,,"Pa-strub"
"S1-180",S1-180,,4727.903N,01212.231E,1800.0m,1,,,,"SP Hohe Salve"
"S2-160",S2-160,,4729.459N,01214.895E,1600.0m,1,,,,"SP Brandstadl"
"S3-140",S3-140,,4729.610N,01216.379E,1490.0m,1,,,,"SP Hartkaiser"
