name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B01156",B01156,,4202.778N,00044.749E,1561.0m,1,,,,"Ager-Coll Ares"
"B02070",B02070,,4201.815N,00041.186E,701.0m,1,,,,"Corca"
"B03038",B03038,,4200.394N,00051.072E,384.0m,1,,,,"Estacio Ager"
"B04091",B04091,,4158.709N,00044.972E,914.0m,1,,,,"Port Ager"
"B05088",B05088,,4158.188N,00047.576E,884.0m,1,,,,"Torre Ager"
"B06087",B06087,,4206.317N,00051.403E,870.0m,1,,,,"Castell de Mur"
"B07091",B07091,,4200.164N,00101.103E,910.0m,1,,,,"Ermita Vilanova"
"B08053",B08053,,4152.503N,00045.422E,535.0m,1,,,,"Monestir Avellanes"
"B09043",B09043,,4151.200N,00057.726E,437.0m,1,,,,"Cubells"
"B10036",B10036,,4154.991N,00111.221E,368.0m,1,,,,"Ponts"
"B11044",B11044,,4148.690N,00124.185E,439.0m,1,,,,"Tora"
"B12065",B12065,,4153.723N,00031.929E,650.0m,1,,,,"Castellonroi"
"B13075",B13075,,4206.418N,00028.837E,755.0m,1,,,,"Benabarre"
"B14066",B14066,,4206.904N,00034.199E,664.0m,1,,,,"Tolva"
"B15052",B15052,,4208.813N,00041.851E,524.0m,1,,,,"Pont de Montanyana"
"B16070",B16070,,4211.821N,00052.823E,700.0m,1,,,,"Talarn"
"B17066",B17066,,4207.095N,00102.742E,665.0m,1,,,,"Isona"
"B18095",B18095,,4209.703N,00105.554E,949.0m,1,,,,"Abella"
"B19087",B19087,,4209.941N,00058.983E,872.0m,1,,,,"Castell Orcau"
"B20102",B20102,,4204.484N,00105.959E,1025.0m,1,,,,"Benavent"
"B21115",B21115,,4210.228N,00109.781E,1150.0m,1,,,,"Boixols"
"B22055",B22055,,4203.551N,00116.311E,550.0m,1,,,,"Peramola"
"B23046",B23046,,4205.387N,00117.584E,461.0m,1,,,,"Oliana"
"B24064",B24064,,4204.829N,00149.904E,641.0m,1,,,,"Berga"
"B25071",B25071,,4214.264N,00114.840E,712.0m,1,,,,"Cabo"
"B26110",B26110,,4224.568N,00150.726E,1108.0m,1,,,,"Ger"
"B27067",B27067,,4221.230N,00128.169E,679.0m,1,,,,"La Seu"
"B28116",B28116,,4206.018N,00217.635E,1162.0m,1,,,,"Bellmunt"
"B29052",B29052,,4214.824N,00058.056E,525.0m,1,,,,"La Pobla de Segur"
"B30063",B30063,,4215.215N,00043.900E,637.0m,1,,,,"Aren"
"B31055",B31055,,4222.649N,00010.782E,550.0m,1,,,,"Gerbe"
"B32077",B32077,,4153.642N,00049.342E,777.0m,1,,,,"Montalegre"
"B33072",B33072,,4218.896N,00033.818E,725.0m,1,,,,"Serradui"
"B34109",B34109,,4212.542N,00118.074E,1090.0m,1,,,,"Ermita Organya"
"B35084",B35084,,4224.921N,00044.152E,844.0m,1,,,,"Pont de Suert"
"B36073",B36073,,4219.007N,00044.802E,730.0m,1,,,,"Sopeira"
"B37085",B37085,,4217.389N,00031.780E,856.0m,1,,,,"Roda de Isabena"
"B38047",B38047,,4212.333N,00020.530E,475.0m,1,,,,"Graus"
"B39107",B39107,,4227.401N,00013.261E,1076.0m,1,,,,"San Victorian"
"B40166",B40166,,4211.692N,00111.359E,1665.0m,1,,,,"Antena Boixols"
"B41106",B41106,,4201.671N,00045.584E,1065.0m,1,,,,"Ermita Ager"
"B42061",B42061,,4200.259N,00046.042E,611.0m,1,,,,"Camping Ager"
"B43071",B43071,,4230.220N,00009.312E,713.0m,1,,,,"Laspunya"
"B44089",B44089,,4231.580N,00028.822E,897.0m,1,,,,"C. de Sos"
"B45217",B45217,,4231.899N,00032.774E,2171.0m,1,,,,"Piedras blancas"
"B46158",B46158,,4226.402N,00024.508E,1580.0m,1,,,,"Cervin"
"B47029",B47029,,4148.284N,00047.263E,290.0m,1,,,,"Cementiri Balaguer"
"B48097",B48097,,4228.572N,00042.984E,978.0m,1,,,,"Vilaller"
"B49115",B49115,,4222.924N,00029.760E,1150.0m,1,,,,"Egea"
"B50098",B50098,,4159.897N,00102.377E,986.0m,1,,,,"S Vilanova"
"B51032",B51032,,4155.076N,00101.126E,323.0m,1,,,,"Baldomar"
"B52052",B52052,,4210.520N,00119.181E,527.0m,1,,,,"Coll de Nargo"
"B53092",B53092,,4213.320N,00121.191E,925.0m,1,,,,"Voloriu"
"B54114",B54114,,4214.188N,00123.105E,1145.0m,1,,,,"Montant de Tost"
"B55088",B55088,,4213.733N,00119.450E,885.0m,1,,,,"S Organya"
"B56070",B56070,,4213.425N,00119.243E,700.0m,1,,,,"Organya"
"B57063",B57063,,4218.472N,00122.612E,636.0m,1,,,,"Pla de Sant Tirs"
"B58070",B58070,,4221.372N,00130.342E,700.0m,1,,,,"Pont d Alas"
"B59092",B59092,,4222.329N,00127.930E,928.0m,1,,,,"S Calbinya"
"B60104",B60104,,4204.526N,00147.861E,1042.0m,1,,,,"S Avia"
"B61207",B61207,,4208.916N,00146.656E,2075.0m,1,,,,"Rasos de Peguera"
"B62054",B62054,,4203.401N,00154.345E,542.0m,1,,,,"Olvan"
"B63053",B63053,,4203.828N,00217.510E,530.0m,1,,,,"UL Torello"
"B64135",B64135,,4203.979N,00142.398E,1357.0m,1,,,,"Ermita Cap dels Plans"
"B65077",B65077,,4202.507N,00143.756E,776.0m,1,,,,"Espunyola"
"B66074",B66074,,4201.033N,00144.126E,746.0m,1,,,,"Montmajor"
"B67060",B67060,,4200.819N,00150.660E,604.0m,1,,,,"Casserres"
"B68063",B68063,,4200.593N,00132.597E,630.0m,1,,,,"Solsona"
"B69075",B69075,,4201.078N,00201.508E,749.0m,1,,,,"Prats de Ll."
"B70074",B70074,,4202.625N,00206.349E,742.0m,1,,,,"Perafita"
"B71082",B71082,,4159.055N,00210.188E,822.0m,1,,,,"St Bartomeu del Grau"
"B72060",B72060,,4154.599N,00218.931E,600.0m,1,,,,"St.J. Vilatorta"
"B73053",B73053,,4153.003N,00214.560E,530.0m,1,,,,"Malla"
"B74065",B74065,,4202.225N,00221.809E,656.0m,1,,,,"L.Esquirol"
"B75093",B75093,,4202.562N,00224.409E,933.0m,1,,,,"Cantonigros"
"B76071",B76071,,4203.504N,00213.300E,718.0m,1,,,,"Castell Oris"
"B77130",B77130,,4204.400N,00224.471E,1300.0m,1,,,,"Cabrera"
"B78077",B78077,,4204.405N,00215.937E,771.0m,1,,,,"Castell del moros"
"B79060",B79060,,4204.417N,00218.208E,600.0m,1,,,,"St Pere Torello"
"B80093",B80093,,4204.285N,00241.198E,938.0m,1,,,,"Rocacorba"
"B81111",B81111,,4201.253N,00232.204E,1115.0m,1,,,,"El Far"
"B82098",B82098,,4203.837N,00229.745E,982.0m,1,,,,"La Salut"
"B83088",B83088,,4208.350N,00228.729E,885.0m,1,,,,"Puig rodo"
"B84142",B84142,,4207.535N,00223.266E,1420.0m,1,,,,"Puigsacalm"
"B85096",B85096,,4206.067N,00225.850E,965.0m,1,,,,"Falgars d Bas"
"B86022",B86022,,4209.504N,00246.055E,220.0m,1,,,,"Melianta"
"B87082",B87082,,4206.710N,00235.600E,823.0m,1,,,,"St M. Finestres"
"B88027",B88027,,4207.494N,00238.407E,276.0m,1,,,,"Mieres"
"B89090",B89090,,4210.348N,00234.701E,900.0m,1,,,,"St. Julia del Mont"
"B90111",B90111,,4215.494N,00242.472E,1111.0m,1,,,,"El Mont"
"B91020",B91020,,4212.759N,00244.512E,200.0m,1,,,,"Maia"
"B92045",B92045,,4211.064N,00229.157E,455.0m,1,,,,"Olot"
"B93024",B93024,,4213.561N,00236.905E,240.0m,1,,,,"Tapioles"
"B94133",B94133,,4219.782N,00231.530E,1330.0m,1,,,,"Comanegra"
"B95105",B95105,,4216.179N,00238.337E,1050.0m,1,,,,"La Calma"
"B96020",B96020,,4213.564N,00249.212E,200.0m,1,,,,"Cabanelles"
"B97082",B97082,,4213.893N,00229.835E,820.0m,1,,,,"Puig La Cau"
"B98045",B98045,,4216.369N,00231.763E,450.0m,1,,,,"Oix"
"B99085",B99085,,4215.796N,00222.210E,850.0m,1,,,,"St Pau Seguries"
"G00048",G00048,,4208.681N,00056.750E,485.0m,1,,,,"Nou Vilamitjana"
"G01064",G01064,,4200.543N,00043.553E,647.0m,1,,,,"Agullo"
"G02074",G02074,,4201.348N,00028.826E,747.0m,1,,,,"Benabarre aerodrome"
"G03047",G03047,,4207.736N,00057.211E,472.0m,1,,,,"Vilamitjana"
"G04032",G04032,,4148.704N,00046.641E,324.0m,1,,,,"Balaguer"
"G05072",G05072,,4144.642N,00133.536E,720.0m,1,,,,"Calaf aerodrome"
"G06109",G06109,,4223.200N,00151.824E,1090.0m,1,,,,"Alp aerodrome"
"P01231",P01231,,4232.064N,00033.126E,2315.0m,1,,,,"S Gallinero"
"P02116",P02116,,4229.535N,00030.463E,1159.0m,1,,,,"Bisaurri"
"P03149",P03149,,4229.898N,00039.631E,1489.0m,1,,,,"Castanesa"
"P04143",P04143,,4228.438N,00035.932E,1434.0m,1,,,,"Laspaules"
"P05120",P05120,,4231.237N,00027.960E,1200.0m,1,,,,"Chia"
"P06114",P06114,,4227.634N,00039.981E,1148.0m,1,,,,"Noals"
