name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01039",A01039,,4605.699N,01219.633E,390.0m,1,,,,"LAGO SANTA CROCE"
"A02011",A02011,,4556.883N,01220.466E,110.0m,1,,,,"COLLE UMBERTO NORD"
"A03016",A03016,,4548.483N,01154.766E,160.0m,1,,,,"BORGO RIFORMATI ASOLO NORD"
"A04008",A04008,,4543.533N,01140.799E,80.0m,1,,,,"NOVE"
"A05101",A05101,,4621.350N,01246.966E,1010.0m,1,,,,"PASSO REST"
"A06150",A06150,,4609.433N,01235.883E,1500.0m,1,,,,"PALA D-ALTEI"
"A07027",A07027,,4609.216N,01240.499E,270.0m,1,,,,"PONTE FERROVIA CELLINA"
"A08022",A08022,,4605.833N,01241.000E,220.0m,1,,,,"SAN LEONARDO"
"A09051",A09051,,4622.883N,01258.483E,510.0m,1,,,,"LAGO VERZEGNIS CASA MANUEL"
"A10023",A10023,,4609.966N,01248.516E,230.0m,1,,,,"COLLE"
"A11009",A11009,,4605.150N,01255.583E,90.0m,1,,,,"PONTE DIGNANO"
"A12008",A12008,,4602.333N,01250.000E,80.0m,1,,,,"CANTINE RAUSCEDO"
"A13147",A13147,,4702.333N,01206.116E,1470.0m,1,,,,"PREDOI"
"A14153",A14153,,4633.616N,01316.533E,1530.0m,1,,,,"PASSO PRAMOLLO"
"A15020",A15020,,4607.266N,01305.833E,200.0m,1,,,,"FAGAGNA NORD EST"
"A16039",A16039,,4607.266N,01342.749E,390.0m,1,,,,"ALFA PUNTO DETTATO DA RONCHI"
"A17004",A17004,,4554.499N,01331.000E,40.0m,1,,,,"FARRA D-ISONZO"
"A18005",A18005,,4556.083N,01335.833E,50.0m,1,,,,"GORIZIA PONTE ISONZO MARIA"
"A19149",A19149,,4631.366N,01342.849E,1490.0m,1,,,,"TRE CONFINI"
"A20062",A20062,,4605.166N,01402.433E,620.0m,1,,,,"SOVODENJ"
"A21074",A21074,,4542.100N,01405.166E,740.0m,1,,,,"VOLCE NORD"
"A22014",A22014,,4552.833N,01335.616E,140.0m,1,,,,"RUPA SUD"
"A23199",A23199,,4613.250N,01239.049E,1990.0m,1,,,,"RAUT CIMA NORD"
"A24130",A24130,,4614.133N,01242.349E,1300.0m,1,,,,"SELLA BASSA RAUT"
"A25028",A25028,,4612.483N,01249.166E,280.0m,1,,,,"CASTELLO SUL RAGGIO"
"A26013",A26013,,4606.383N,01254.216E,130.0m,1,,,,"SPILIMBERGO"
"A27020",A27020,,4610.733N,01252.749E,200.0m,1,,,,"COOPERS"
"A28024",A28024,,4611.849N,01250.350E,240.0m,1,,,,"METECNO"
"A29027",A29027,,4612.216N,01247.683E,270.0m,1,,,,"RONCADIN"
"A30026",A30026,,4610.316N,01243.983E,260.0m,1,,,,"DEL MISTRO"
"A31017",A31017,,4613.983N,01304.966E,170.0m,1,,,,"FANTONI"
"A32019",A32019,,4615.499N,01302.383E,1900.0m,1,,,,"PEONIS"
"A33102",A33102,,4617.999N,01305.083E,1020.0m,1,,,,"BRANCOT"
