name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AIROLO",AIROLO,,4631.666N,00837.167E,1175.0m,1,,,,"Stazione"
"ALBINO",ALBINO,,4545.567N,00946.432E,620.0m,1,,,,"ALBINO"
"ANDORNO",ANDORNO,,4536.166N,00803.899E,700.0m,1,,,,"ANDORNO"
"ANDRATE",ANDRATE,,4531.216N,00753.950E,800.0m,1,,,,"ANDRATE"
"APRICA PASS",APRICA PASS,,4608.999N,01010.000E,1176.0m,1,,,,"Passo"
"BARD",BARD,,4539.483N,00744.700E,450.0m,1,,,,"BARD"
"BARDONECCHIA",BARDONECCHIA,,4504.500N,00642.667E,1312.0m,1,,,,"STAZIONE"
"BARGHE",BARGHE,,4540.682N,01024.667E,290.0m,1,,,,"PONTE CHI"
"BARRO MONTE",BARRO MONTE,,4549.867N,00923.182E,922.0m,1,,,,"Vetta"
"BELLINZONA",BELLINZONA,,4610.582N,00900.332E,242.0m,1,,,,"StazinFrrvSd"
"BIASCA",BIASCA,,4620.833N,00858.666E,301.0m,1,,,,"STAZIONE"
"BIELMONTE",BIELMONTE,,4539.667N,00805.449E,1517.0m,1,,,,"PIAZZ. FU"
"BOCCIOLETO",BOCCIOLETO,,4551.583N,00807.816E,1679.0m,1,,,,"BOCCIOLETO"
"BOIROLO",BOIROLO,,4612.166N,00957.667E,1468.0m,1,,,,"BOIROLO"
"BORGONE",BORGONE,,4507.000N,00714.666E,394.0m,1,,,,"PONTE STR"
"BORGOVALSUGN",BORGOVALSUGN,,4602.999N,01126.999E,384.0m,1,,,,"Centro Paese"
"BOSCOCHIESNV",BOSCOCHIESNV,,4537.316N,01101.750E,900.0m,1,,,,"Campanile"
"BOVEZZO",BOVEZZO,,4537.033N,01014.683E,500.0m,1,,,,"BOVEZZO"
"BRESSANONE",BRESSANONE,,4642.832N,01139.799E,560.0m,1,,,,"PONTE ISA"
"BRIANZONE",BRIANZONE,,4611.700N,01006.283E,700.0m,1,,,,"BRIANZONE"
"BRIONE",BRIONE,,4538.533N,01008.917E,650.0m,1,,,,"BRIONE"
"BRUNATE",BRUNATE,,4549.532N,00905.816E,906.0m,1,,,,"FARO"
"CAGNO TN",CAGNO TN,,4623.167N,01102.416E,663.0m,1,,,,"PONTE LAG"
"CAMERLATA",CAMERLATA,,4547.482N,00905.533E,270.0m,1,,,,"CAMERLATA"
"CAMPANELLA",CAMPANELLA,,4554.150N,01136.182E,1422.0m,1,,,,"CAMPANELLA"
"CAMPO DEI FI",CAMPO DEI FI,,4551.883N,00846.816E,1033.0m,1,,,,"ALBERGO"
"CANAZEI",CANAZEI,,4628.167N,01146.582E,1465.0m,1,,,,"Centro Paese"
"CANNOBIO",CANNOBIO,,4603.967N,00840.917E,424.0m,1,,,,"CANNOBIO"
"CAPANNA MARA",CAPANNA MARA,,4550.032N,00911.883E,1100.0m,1,,,,"CAPANNA MARA"
"CARBONRDFLGR",CARBONRDFLGR,,4555.999N,01113.999E,1279.0m,1,,,,"CARBONRDFLGR"
"CENTOVALLI",CENTOVALLI,,4609.750N,00836.232E,1004.0m,1,,,,"CENTOVALLI"
"CHIASSO",CHIASSO,,4550.499N,00900.250E,238.0m,1,,,,"ScaloFerrovr"
