name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01074",A01074,,4733.516N,01321.083E,733.0m,1,,,,"Abtenau Landeplatz"
"A02093",A02093,,4727.616N,01316.216E,933.0m,1,,,,"Werfenweng Landeplatz"
"A03069",A03069,,4732.849N,01320.366E,681.0m,1,,,,"Au Landeplatz"
"A04072",A04072,,4738.400N,01345.966E,723.0m,1,,,,"Altaussee Landeplatz"
"A05078",A05078,,4724.549N,01345.883E,780.0m,1,,,,"Haus Landeplatz"
"A06085",A06085,,4726.933N,01352.000E,850.0m,1,,,,"Groebming Landeplatz"
"A07068",A07068,,4725.666N,01353.550E,677.0m,1,,,,"Moosheim Landeplatz"
"A08076",A08076,,4717.250N,01244.766E,759.0m,1,,,,"Fuerth Landeplatz"
"B11167",B11167,,4725.300N,01308.533E,1669.0m,1,,,,"Mitterfeldalm"
"B12070",B12070,,4729.000N,01311.466E,697.0m,1,,,,"Burg Hohenwerfen"
"B14197",B14197,,4729.283N,01314.566E,1967.0m,1,,,,"Werfener H-tte"
"B15151",B15151,,4728.866N,01314.849E,1513.0m,1,,,,"Ellmauhuette"
"B16090",B16090,,4727.733N,01315.516E,902.0m,1,,,,"Werfenweng- Kirche"
"B17176",B17176,,4738.449N,01316.350E,1757.0m,1,,,,"Trattberg"
"B18178",B18178,,4737.266N,01316.800E,1351.0m,1,,,,"Ameisegg"
"B19178",B19178,,4722.950N,01315.916E,1780.0m,1,,,,"Heinrich Kiener Haus Hochgruendeck"
"B20154",B20154,,4726.783N,01317.233E,1542.0m,1,,,,"Donneregg"
"B21057",B21057,,4735.649N,01318.916E,565.0m,1,,,,"Voglauer M-belwerk"
"B22169",B22169,,4738.433N,01318.983E,1686.0m,1,,,,"Hochwieskopf"
"B23176",B23176,,4711.799N,01319.650E,1762.0m,1,,,,"Tappenkarsee"
"B24146",B24146,,4726.016N,01319.800E,1455.0m,1,,,,"Sonnberg"
"B25162",B25162,,4731.733N,01320.683E,1622.0m,1,,,,"Jaegerhuette"
"B26170",B26170,,4723.099N,01320.500E,1695.0m,1,,,,"Bluemeck"
"B27119",B27119,,4732.416N,01320.999E,1190.0m,1,,,,"Kreuzung Winterweg"
"B28199",B28199,,4719.116N,01321.066E,1991.0m,1,,,,"Griessenkareck"
"B29098",B29098,,4736.400N,01321.300E,975.0m,1,,,,"Pernegg"
"B30213",B30213,,4731.616N,01321.333E,2128.0m,1,,,,"Tagweide"
"B31244",B31244,,4715.266N,01321.449E,2436.0m,1,,,,"Kraxenkogel"
"B32169",B32169,,4737.049N,01321.650E,1688.0m,1,,,,"Einberg"
"B33108",B33108,,4736.433N,01322.566E,1076.0m,1,,,,"Maut Postalmstrasse"
"B34095",B34095,,4727.866N,01322.833E,949.0m,1,,,,"St- Martin- Kirche"
"B35135",B35135,,4725.766N,01323.866E,1350.0m,1,,,,"Eben- Sender"
"B36162",B36162,,4736.383N,01325.066E,1618.0m,1,,,,"Taborberg"
"B37205",B37205,,4719.600N,01325.399E,2051.0m,1,,,,"Lackenkogel"
"B38173",B38173,,4727.633N,01325.833E,1728.0m,1,,,,"Gerzkopf"
"B39121",B39121,,4733.716N,01325.816E,1213.0m,1,,,,"Buchbergriedel Sender"
"B40141",B40141,,4735.783N,01326.866E,1411.0m,1,,,,"Russbach Huette-Bodenberg"
"B41081",B41081,,4735.550N,01327.983E,813.0m,1,,,,"Russbach Kirche"
"B42162",B42162,,4731.899N,01328.616E,1618.0m,1,,,,"Zwieselalm Sender"
"B43146",B43146,,4730.333N,01328.716E,1458.0m,1,,,,"Theodor Koerner Haus- Annaberg"
"B44141",B44141,,4734.116N,01328.733E,1433.0m,1,,,,"Ru-bach Bergstation Hornspitz"
"B45134",B45134,,4736.699N,01328.599E,1350.0m,1,,,,"Traunwandalm"
"B46203",B46203,,4737.400N,01328.866E,2027.0m,1,,,,"Gamsfeld Gipfelkreuz"
"B47166",B47166,,4724.933N,01330.083E,1660.0m,1,,,,"Sender Rossbrand"
"B48171",B48171,,4728.950N,01331.150E,1705.0m,1,,,,"Hofpuerglhuette"
"B49122",B49122,,4734.466N,01333.016E,1220.0m,1,,,,"Leitgebkogel"
"B50225",B50225,,4727.466N,01333.333E,2247.0m,1,,,,"Roetelstein"
"B51163",B51163,,4736.483N,01336.200E,1634.0m,1,,,,"Zwoelferkogel"
"B52168",B52168,,4727.083N,01337.116E,1690.0m,1,,,,"Talstation Dachsteinbahn"
"B53052",B53052,,4737.083N,01337.283E,520.0m,1,,,,"Steeg Fabrik -Hallst-ttersee-"
"B54141",B54141,,4726.099N,01341.049E,1406.0m,1,,,,"L-rchbodenalm"
"B55215",B55215,,4727.033N,01341.033E,2147.0m,1,,,,"Gutenberghaus"
"B56210",B56210,,4731.716N,01341.533E,2108.0m,1,,,,"Hoher Krippenstein"
"B57100",B57100,,4737.450N,01341.766E,998.0m,1,,,,"Sender P-tschenpass"
"B58177",B58177,,4739.383N,01342.849E,1771.0m,1,,,,"Sandling"
"B59053",B59053,,4733.599N,01343.583E,526.0m,1,,,,"Koppenwinkellacke"
"B60184",B60184,,4739.649N,01346.266E,1837.0m,1,,,,"Loser"
"B61150",B61150,,4726.816N,01349.450E,1498.0m,1,,,,"Sonnwendkogel"
"B62157",B62157,,4729.883N,01355.983E,1565.0m,1,,,,"Hochknall"
"B63153",B63153,,4729.050N,01317.433E,1526.0m,1,,,,"Dr- Heinrich Hackl-Huette"
"B70211",B70211,,4722.383N,01351.383E,2112.0m,1,,,,"Pleschnitzzinken"
"B71190",B71190,,4722.133N,01343.599E,1900.0m,1,,,,"Planai"
"B72213",B72213,,4720.750N,01336.316E,2133.0m,1,,,,"Schober"
"B73092",B73092,,4722.566N,01333.116E,923.0m,1,,,,"Forstau Kirche"
"B74173",B74173,,4717.416N,01332.016E,1731.0m,1,,,,"Sauschneidalm"
"B75180",B75180,,4714.783N,01327.966E,1801.0m,1,,,,"S-dwienerh-tte"
"B76060",B76060,,4719.566N,01311.433E,605.0m,1,,,,"Plankenauwirt"
"B77086",B77086,,4722.633N,01307.550E,862.0m,1,,,,"M-hlbach Kirche"
"B78192",B78192,,4722.149N,01304.399E,1921.0m,1,,,,"Schneeberg"
"B79084",B79084,,4719.783N,01304.800E,837.0m,1,,,,"Weng Kirche"
"B80144",B80144,,4723.933N,01304.083E,1441.0m,1,,,,"Stegmoosalm"
"B81083",B81083,,4714.516N,01306.349E,830.0m,1,,,,"Dorfgastein Kirche"
"B82183",B82183,,4725.949N,01257.133E,1827.0m,1,,,,"Braggstein"
"B83212",B83212,,4720.300N,01254.666E,2117.0m,1,,,,"Hundstein"
"B84150",B84150,,4718.183N,01250.250E,1507.0m,1,,,,"Sender Erlhofplatte"
"B85071",B85071,,4728.933N,01249.916E,714.0m,1,,,,"Brandlhof"
"B86096",B86096,,4726.699N,01245.183E,960.0m,1,,,,"Priesereggalm"
"B87195",B87195,,4719.750N,01244.266E,1954.0m,1,,,,"Schmittenh-he"
"B88062",B88062,,4735.166N,01241.700E,623.0m,1,,,,"Lofer Kirche"
"B89105",B89105,,4722.750N,01235.800E,1045.0m,1,,,,"Hinterglemm"
"B90078",B90078,,4716.449N,01234.233E,780.0m,1,,,,"Koehlbichl"
"D07162",D07162,,4738.216N,01316.000E,1566.0m,1,,,,"Trattberg Startplatz"
"D08182",D08182,,4727.750N,01317.883E,1832.0m,1,,,,"Bischling Berggasthof"
"D09116",D09116,,4732.716N,01321.550E,1125.0m,1,,,,"Karkogel Startplatz"
"D10120",D10120,,4736.583N,01322.616E,1200.0m,1,,,,"Hochstall Startplatz"
