name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01027",L01027,,3900.649N,02118.745E,270.0m,1,,,,"L01027 LANDING OF"
"L02018",L02018,,3852.375N,02120.975E,184.0m,1,,,,"L02018 LANDING AMOR"
"L03012",L03012,,3851.677N,02120.833E,120.0m,1,,,,"L03012 LANDING 2"
"L04037",L04037,,3916.997N,02125.489E,370.0m,1,,,,"L04037 LANDING PI"
"L05026",L05026,,3905.730N,02125.983E,260.0m,1,,,,"L05026 LANDING VR"
"L06074",L06074,,3853.404N,02145.900E,740.0m,1,,,,"L06074 LANDING KA"
"T01071",T01071,,3900.205N,02119.847E,710.0m,1,,,,"T01071 TAKE OFF -"
"W01036",W01036,,3851.920N,02121.310E,360.0m,1,,,,"W01036 ANTENNA AM"
"W02025",W02025,,3858.094N,02119.381E,250.0m,1,,,,"W02025 SILO - HAL"
"W03029",W03029,,3859.131N,02118.946E,290.0m,1,,,,"W03029 AGIA MARIN"
"W04075",W04075,,3900.056N,02116.274E,750.0m,1,,,,"W04075 ANTENNA -"
"W05045",W05045,,3901.060N,02119.229E,450.0m,1,,,,"W05045 KASTRO - E"
"W06039",W06039,,3904.031N,02116.640E,390.0m,1,,,,"W06039 THYAMOS VI"
"W07084",W07084,,3907.535N,02114.996E,840.0m,1,,,,"W07084 HELONA VIL"
"W08093",W08093,,3910.815N,02115.690E,930.0m,1,,,,"W08093 SKOULIKARI"
"W09092",W09092,,3912.048N,02115.811E,920.0m,1,,,,"W09092 KARPINO"
"W10134",W10134,,3915.300N,02116.297E,1340.0m,1,,,,"W10134 AETOI - RE"
"W11085",W11085,,3917.046N,02119.687E,850.0m,1,,,,"W11085 KOKINOLAKA"
"W12083",W12083,,3916.810N,02123.466E,830.0m,1,,,,"W12083 AGIOS NIKO"
"W13050",W13050,,3900.644N,02117.695E,500.0m,1,,,,"W13050 KIOSKI-STA"
"W14096",W14096,,3908.167N,02130.547E,960.0m,1,,,,"W14096 LITHOHORI"
"W15082",W15082,,3906.079N,02130.715E,820.0m,1,,,,"W15082 GRANITSA"
"W16093",W16093,,3900.227N,02138.668E,930.0m,1,,,,"W16093 KERASOHORI"
"W17122",W17122,,3851.426N,02143.254E,1220.0m,1,,,,"W17122 MOUROUNA"
"W18118",W18118,,3852.987N,02149.639E,1180.0m,1,,,,"W18118 MIRIKI"
"W19055",W19055,,3905.735N,02116.072E,550.0m,1,,,,"W19055 PATIOPOULO"
"W20043",W20043,,3905.017N,02115.595E,430.0m,1,,,,"W20043 ROUPAKIA"
"W21035",W21035,,3902.564N,02117.563E,350.0m,1,,,,"W21035 SKATZOKAMP"
"W22111",W22111,,3911.157N,02118.246E,1111.0m,1,,,,"W22111 KANALIA"
"W23076",W23076,,3917.136N,02124.033E,726.0m,1,,,,"W23076 PIGES"
"W31020",W31020,,3848.948N,02122.033E,201.0m,1,,,,"W31020 MALATEIKO"
