name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01030",L01030,,3759.398N,02134.049E,300.0m,1,,,,"LAND_SANTOMERI"
"L02039",L02039,,3759.121N,02143.270E,393.0m,1,,,,"LAND_Erimanthia"
"L03030",L03030,,3759.649N,02134.009E,300.0m,1,,,,"LAND2-SANTOMERI"
"L04019",L04019,,3811.461N,02145.922E,187.0m,1,,,,"LAND_Omplos"
"P01026",P01026,,3800.760N,02134.632E,262.0m,1,,,,"DYO SPITAKIA"
"P02026",P02026,,3801.160N,02134.888E,260.0m,1,,,,"GALAKTOKOMIO"
"P03027",P03027,,3801.136N,02134.329E,270.0m,1,,,,"POLILOFO DROMOS"
"P04050",P04050,,3759.859N,02132.015E,505.0m,1,,,,"GIPEDO"
"P05038",P05038,,3757.090N,02132.450E,387.0m,1,,,,"KEREES VELITSON"
"P06026",P06026,,3757.389N,02132.779E,263.0m,1,,,,"DRIMALEIKA"
"P07045",P07045,,3756.384N,02134.556E,455.0m,1,,,,"NERAIDOSPILIA"
"P08053",P08053,,3756.824N,02134.223E,530.0m,1,,,,"MADRIA PORTES"
"P09030",P09030,,3756.427N,02133.702E,307.0m,1,,,,"DROMOS portes"
"P10030",P10030,,3758.201N,02132.537E,303.0m,1,,,,"APOTHIKES"
"P11034",P11034,,3800.297N,02133.183E,340.0m,1,,,,"STROFI"
"P12027",P12027,,3758.302N,02130.519E,272.0m,1,,,,"MICHOI"
"P13028",P13028,,3757.191N,02131.824E,280.0m,1,,,,"ANO-VELITSES"
"P14024",P14024,,3800.334N,02129.381E,240.0m,1,,,,"SPATA"
"P15030",P15030,,3800.478N,02134.697E,300.0m,1,,,,"TSIGIA AMPELAKIA"
"P16031",P16031,,3759.830N,02133.649E,310.0m,1,,,,"STAVRODROMI"
"P17026",P17026,,3758.692N,02133.239E,263.0m,1,,,,"STAVLOS"
"P18040",P18040,,3759.268N,02134.369E,400.0m,1,,,,"SANTOMERI XORIO"
"P19034",P19034,,3800.938N,02133.305E,348.0m,1,,,,"OIKISMOS"
"P20079",P20079,,3801.841N,02148.048E,795.0m,1,,,,"kalousi"
"P21051",P21051,,3759.069N,02147.869E,516.0m,1,,,,"Alepochori"
"P22073",P22073,,3758.850N,02147.490E,732.0m,1,,,,"Spartia"
"P23039",P23039,,3803.170N,02148.385E,389.0m,1,,,,"Elliniko"
"P24074",P24074,,3807.327N,02146.799E,736.0m,1,,,,"Chalandritsa"
"P25041",P25041,,3758.879N,02143.668E,414.0m,1,,,,"Erimanthia"
"P26029",P26029,,3801.873N,02143.236E,289.0m,1,,,,"Kritharakia eklisia"
"P27042",P27042,,3801.187N,02140.721E,421.0m,1,,,,"Chiona"
"P28050",P28050,,3752.284N,02140.167E,502.0m,1,,,,"DOXAPATRI"
"P29029",P29029,,3755.703N,02140.596E,296.0m,1,,,,"Gipedo Stavrodromi"
"P30043",P30043,,3752.947N,02141.013E,435.0m,1,,,,"SkiadaVillage"
"P31062",P31062,,3758.622N,02145.684E,619.0m,1,,,,"Velimaxi"
"P32129",P32129,,3758.076N,02149.006E,1290.0m,1,,,,"Taxiarxes"
"P33055",P33055,,3754.480N,02143.216E,552.0m,1,,,,"Fteri"
"P34070",P34070,,3755.087N,02144.714E,700.0m,1,,,,"Drosia"
"P35037",P35037,,3756.166N,02139.359E,370.0m,1,,,,"Raxi"
"P36034",P36034,,3755.831N,02141.323E,348.0m,1,,,,"Xiroxori"
"P37038",P37038,,3757.951N,02138.527E,389.0m,1,,,,"Roupakia"
"P38034",P38034,,3757.447N,02141.065E,342.0m,1,,,,"ArxaiaTritaia"
"P39101",P39101,,3751.042N,02141.430E,1013.0m,1,,,,"Panagia Notenon"
"P40038",P40038,,3758.960N,02140.410E,384.0m,1,,,,"Manesi"
"P41080",P41080,,3757.161N,02145.593E,804.0m,1,,,,"Eklisaki"
"P42055",P42055,,3757.900N,02144.701E,548.0m,1,,,,"Andrikopouleika"
"P43069",P43069,,3756.687N,02145.100E,686.0m,1,,,,"Eripia-Spiti"
"P44090",P44090,,3758.563N,02146.418E,906.0m,1,,,,"Kairees"
"P45073",P45073,,3802.459N,02141.222E,734.0m,1,,,,"KOBOVOUNI"
"P46005",P46005,,3738.901N,02137.644E,50.0m,1,,,,"Arxaia Olympia"
"P47021",P47021,,3804.600N,02146.219E,210.0m,1,,,,"Agia Eleousa"
"P48023",P48023,,3757.099N,02130.129E,231.0m,1,,,,"Kandalos"
"P50O41",P50O41,,3801.635N,02133.436E,417.0m,1,,,,"MARITSA"
"T01050",T01050,,3759.412N,02134.636E,505.0m,1,,,,"TAKE-OFF1 SANTOMERI"
"T02060",T02060,,3758.687N,02134.378E,610.0m,1,,,,"TAKE-OFF2 SANTOMERI"
