name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AAK002",AAK002,,5227.720N,00659.235E,22.0m,1,,,,"Aaksbergweg"
"ACH001",ACH001,,5158.357N,00535.197E,10.0m,1,,,,"Achterberg Centrum"
"ALB021",ALB021,,5222.406N,00645.708E,21.0m,1,,,,"Albergen"
"APE002",APE002,,5210.584N,00558.938E,17.0m,1,,,,"Apeldoorn Zuid Afslag"
"APP001",APP001,,5257.328N,00620.925E,10.0m,1,,,,"Appelscha"
"ARN006",ARN006,,5200.992N,00555.366E,55.0m,1,,,,"Arnhem Noord A12-A50"
"ASS001",ASS001,,5257.734N,00631.436E,13.0m,1,,,,"Assen Circuit"
"BAL006",BAL006,,5236.043N,00623.490E,6.0m,1,,,,"Balkbrug"
"BAR001",BAR001,,5210.055N,00533.955E,11.0m,1,,,,"Barneveld Klaverafslag"
"BEI002",BEI002,,5252.657N,00630.782E,16.0m,1,,,,"Beilen Noord"
"BLA001",BLA001,,5150.422N,00533.177E,7.0m,1,,,,"Blauwesluis dorp"
"BLI000",BLI000,,5306.399N,00704.438E,0.0m,1,,,,"Blijham Centrum"
"BOR002",BOR002,,5255.436N,00647.473E,21.0m,1,,,,"Borger Rotonde"
"BOU001",BOU001,,5300.399N,00711.511E,7.0m,1,,,,"Bourtange"
"BRU001",BRU001,,5205.933N,00610.172E,7.0m,1,,,,"Brummen vijver"
"BRU001",BRU001,,5205.933N,00610.172E,7.0m,1,,,,"Brummen vijver"
"BUI001",BUI001,,5131.306N,00509.537E,11.0m,1,,,,"Buizerd Lierveld"
"BUL005",BUL005,,5200.322N,00529.266E,46.0m,1,,,,"Bullseye"
"BVZ001",BVZ001,,5207.337N,00533.941E,11.0m,1,,,,"Barneveld Zuid"
"COE002",COE002,,5239.663N,00644.429E,16.0m,1,,,,"Coevorden"
"COT001",COT001,,5200.000N,00518.833E,25.0m,1,,,,"Cothen - rotonde"
"DAA001",DAA001,,5225.954N,00632.283E,10.0m,1,,,,"Daarle Dorp"
"DAL001",DAL001,,5242.043N,00645.260E,14.0m,1,,,,"Dalen Molen"
"DAL004",DAL004,,5230.159N,00615.592E,4.0m,1,,,,"Dalfsen"
"DAN001",DAN001,,5248.146N,00709.610E,11.0m,1,,,,"Dankern ULV veld"
"DEE006",DEE006,,5203.396N,00552.653E,56.0m,1,,,,"Deelen Vliegveld"
"DEI000",DEI000,,5151.422N,00513.704E,3.0m,1,,,,"Knooppunt Deil"
"DEV007",DEV007,,5214.926N,00609.431E,7.0m,1,,,,"Deventer"
"DIE002",DIE002,,5203.265N,00604.926E,23.0m,1,,,,"Dieren Sportvelden"
"DRE031",DRE031,,5140.000N,00643.000E,31.0m,1,,,,"Drevenack"
"DUS000",DUS000,,5143.997N,00458.002E,2.0m,1,,,,"Dussen dorp"
"DWI001",DWI001,,5250.065N,00621.946E,13.0m,1,,,,"Dwingeloo"
"ECH000",ECH000,,5259.116N,00704.705E,1.0m,1,,,,"EHST meldpunt Echo"
"EDE017",EDE017,,5203.533N,00539.033E,17.0m,1,,,,"Ede Noord"
"EEM000",EEM000,,5326.524N,00649.545E,0.0m,1,,,,"Eemshaven"
"EES002",EES002,,5253.076N,00646.102E,16.0m,1,,,,"Eesergroen veld"
"ELL002",ELL002,,5254.083N,00644.166E,15.0m,1,,,,"Ellertshaar Afgraving"
"ELS000",ELS000,,5224.109N,00612.385E,0.0m,1,,,,"Elsefly Vliegterrein"
"ELS033",ELS033,,5217.999N,00547.416E,33.0m,1,,,,"Elspeet"
"EMM002",EMM002,,5248.274N,00702.186E,15.0m,1,,,,"Emmer-Compascuum Meer"
"EPE001",EPE001,,5220.248N,00558.855E,13.0m,1,,,,"Epe Zuid"
"ERM002",ERM002,,5245.273N,00648.995E,18.0m,1,,,,"Erm"
"EXE002",EXE002,,5211.087N,00624.861E,19.0m,1,,,,"Exel Dorp"
"EXL002",EXL002,,5252.947N,00651.844E,25.0m,1,,,,"Exloo"
"GAA005",GAA005,,5213.972N,00542.882E,46.0m,1,,,,"Garderen Centrum"
"GAS001",GAS001,,5259.328N,00652.148E,7.0m,1,,,,"Gasselternijveen Fabriek"
"GEN013",GEN013,,5141.833N,00600.000E,13.0m,1,,,,"Gennep"
"GIR002",GIR002,,5244.052N,00657.607E,20.0m,1,,,,"Klazienaveen Giraffe"
"GOL001",GOL001,,5301.088N,00719.985E,10.0m,1,,,,"Goldfisch"
"HAA021",HAA021,,5210.084N,00643.073E,21.0m,1,,,,"Haaksbergen"
"HAM020",HAM020,,5144.345N,00635.092E,20.0m,1,,,,"Hamminkeln"
"HAR001",HAR001,,5234.506N,00636.875E,9.0m,1,,,,"Hardenberg Brug"
"HAT001",HAT001,,5229.181N,00601.425E,6.0m,1,,,,"Hattemerbroek verkeersplein"
"HEE000",HEE000,,5257.516N,00556.165E,1.0m,1,,,,"Heerenveen Stadion"
"HEL013",HEL013,,5223.197N,00627.060E,13.0m,1,,,,"Hellendoorn"
"HHO001",HHO001,,5243.844N,00631.022E,10.0m,1,,,,"EHHO Hoogeveen"
"HOL003",HOL003,,5231.303N,00620.179E,3.0m,1,,,,"Holt"
"HOL007",HOL007,,5219.684N,00625.365E,74.0m,1,,,,"Holterberg"
"HRA058",HRA058,,5018.355N,01210.575E,582.0m,1,,,,"Hranice Tjechie"
