name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01",A01,,4101.129N,02201.538E,192.0m,1,,,,"PROMACHI LAND"
"A02",A02,,4102.824N,02204.409E,200.0m,1,,,,"VORINO LAND"
"A03",A03,,4106.198N,02215.173E,578.0m,1,,,,"PERIKLIA LAND"
"A04",A04,,4051.255N,02214.713E,110.0m,1,,,,"LAKA LAND"
"A05",A05,,4053.470N,02204.057E,138.0m,1,,,,"APSALOS LAND"
"A06",A06,,4057.955N,02156.074E,308.0m,1,,,,"LOUTRAKI LAND"
"A07",A07,,4102.005N,02211.136E,228.0m,1,,,,"PRODROMOS LAND"
"A10",A10,,4050.455N,02149.401E,627.0m,1,,,,"AERODROMIO LAND"
"A11",A11,,4046.555N,02152.152E,568.0m,1,,,,"DYTIKO LAND"
"A13",A13,,4035.199N,02147.323E,713.0m,1,,,,"KOMNHNA LAND"
"A14",A14,,4011.416N,02159.192E,360.0m,1,,,,"SERVIA LAND"
"A15",A15,,4001.538N,02123.519E,601.0m,1,,,,"STRATA LAND"
"A16",A16,,4018.153N,02130.119E,661.0m,1,,,,"GALATINH LAND"
"A17",A17,,4010.802N,02131.528E,647.0m,1,,,,"TAXIARXHS"
"A19",A19,,4037.303N,02129.878E,693.0m,1,,,,"SKLITHRO"
"A20",A20,,3958.569N,02215.158E,527.0m,1,,,,"FLAMPOURO"
"A22",A22,,4025.094N,02155.784E,837.0m,1,,,,"A Dimitrios Land"
"A23",A23,,3955.564N,02148.000E,904.0m,1,,,,"Deskati Land"
"A24",A24,,4018.156N,02139.805E,700.0m,1,,,,"Xirolimni"
"A25",A25,,4001.203N,02235.444E,1.0m,1,,,,"Paralia"
"A26",A26,,4042.134N,02128.554E,833.0m,1,,,,"ANO YDROYSA"
"B02",B02,,4104.143N,02208.546E,905.0m,1,,,,"KERAIES"
"B03",B03,,4108.623N,02213.950E,2031.0m,1,,,,"TZENA"
"B04",B04,,4106.144N,02212.567E,589.0m,1,,,,"NOTIA"
"B05",B05,,4109.074N,02217.510E,848.0m,1,,,,"SYNORA"
"B07",B07,,4056.954N,02211.519E,418.0m,1,,,,"THEODORAKIO"
"B08",B08,,4106.193N,02207.251E,2133.0m,1,,,,"PINOVO"
"B09",B09,,4050.620N,02218.143E,56.0m,1,,,,"ARAVISOS"
"B10",B10,,4057.392N,02154.615E,515.0m,1,,,,"STENTA"
"B12",B12,,4053.667N,02153.873E,1752.0m,1,,,,"TSOUKA"
"B17",B17,,4051.894N,02153.850E,1516.0m,1,,,,"PYROFYLAKIO"
"B23",B23,,4049.381N,02155.938E,526.0m,1,,,,"NHSI"
"B25",B25,,4051.254N,02143.968E,1968.0m,1,,,,"PIPERITSA"
"B26",B26,,4045.971N,02149.447E,732.0m,1,,,,"GOLGOTHAS"
"B28",B28,,4053.557N,02150.426E,1946.0m,1,,,,"STRATIOTHS"
"B29",B29,,4102.159N,02214.434E,969.0m,1,,,,"TRIA ELATA"
"B30",B30,,4035.321N,02149.458E,1279.0m,1,,,,"KOMNINA"
"B31",B31,,4042.400N,02153.631E,821.0m,1,,,,"GRAMMATIKO"
"B33",B33,,4047.210N,02141.339E,988.0m,1,,,,"KELLH"
"B36",B36,,4013.009N,02204.302E,872.0m,1,,,,"PALAIOGRATSANO"
"B37",B37,,4007.922N,02152.256E,328.0m,1,,,,"RYMNIO"
"B38",B38,,4029.316N,02133.413E,688.0m,1,,,,"EMPORIO"
"B39",B39,,4024.252N,02133.362E,2059.0m,1,,,,"ASKIO"
"B40",B40,,4030.796N,02140.808E,605.0m,1,,,,"PTOLEMAIDA"
"B42",B42,,4037.372N,02123.294E,1847.0m,1,,,,"VITSI"
"B44",B44,,4034.201N,02135.978E,667.0m,1,,,,"OLYMPIADA"
"B49",B49,,4037.986N,02150.713E,1015.0m,1,,,,"MESOVOUNO"
"B51",B51,,4041.453N,02137.296E,654.0m,1,,,,"XINO NERO"
"B52",B52,,4048.730N,02136.115E,712.0m,1,,,,"Meliti"
"B53",B53,,4052.236N,02121.282E,681.0m,1,,,,"Ethniko"
"B54",B54,,4054.536N,02125.231E,591.0m,1,,,,"Niki"
"B55",B55,,4052.063N,02138.612E,764.0m,1,,,,"Skopos"
"B56",B56,,4046.251N,02124.231E,983.0m,1,,,,"STAYROS FLORINAS"
"D01",D01,,4102.355N,02159.083E,1006.0m,1,,,,"PROMACHI"
"D02",D02,,4052.446N,02147.794E,1623.0m,1,,,,"KERASIES"
"D04",D04,,4050.433N,02146.868E,1191.0m,1,,,,"AGIOS ATHANASIOS"
"D05",D05,,4001.458N,02216.688E,1231.0m,1,,,,"KALYVIA"
"D06",D06,,4038.374N,02129.627E,1322.0m,1,,,,"NYMFAIO"
"D07",D07,,4018.788N,02131.822E,1255.0m,1,,,,"GALATINH"
