name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A71055",A71055,,3634.527N,13725.679E,559.0m,1,,,,"A71055"
"A72056",A72056,,3634.543N,13725.913E,559.0m,1,,,,"A72056"
"A73050",A73050,,3634.485N,13725.090E,499.0m,1,,,,"A73050"
"A75040",A75040,,3635.072N,13724.636E,399.0m,1,,,,"A75040"
"A76043",A76043,,3635.089N,13725.493E,430.0m,1,,,,"A76043"
"A77042",A77042,,3635.149N,13726.035E,420.0m,1,,,,"A77042"
"A78033",A78033,,3634.484N,13723.377E,330.0m,1,,,,"A78033"
"A79050",A79050,,3634.621N,13727.245E,499.0m,1,,,,"A79050"
"A80029",A80029,,3634.400N,13722.123E,289.0m,1,,,,"A80029"
"A81026",A81026,,3634.438N,13721.348E,259.0m,1,,,,"A81026"
"A82014",A82014,,3636.588N,13718.489E,139.0m,1,,,,"A82014"
"B01055",B01055,,3634.551N,13725.779E,549.0m,1,,,,"B01055"
"B02056",B02056,,3634.526N,13725.533E,559.0m,1,,,,"B02056"
"B03073",B03073,,3634.018N,13724.281E,729.0m,1,,,,"B03073"
"B04057",B04057,,3634.215N,13723.945E,569.0m,1,,,,"B04057"
"B05117",B05117,,3633.649N,13726.058E,1170.0m,1,,,,"B05117"
"B06061",B06061,,3634.840N,13725.165E,609.0m,1,,,,"B06061"
"B07040",B07040,,3633.973N,13723.463E,399.0m,1,,,,"B07040"
"B08035",B08035,,3634.497N,13723.746E,349.0m,1,,,,"B08035"
"B09132",B09132,,3633.603N,13726.759E,1320.0m,1,,,,"B09132"
"B10140",B10140,,3633.392N,13727.460E,1399.0m,1,,,,"B10140"
"B12032",B12032,,3634.464N,13723.043E,320.0m,1,,,,"B12032"
"B13097",B13097,,3635.019N,13727.541E,969.0m,1,,,,"B13097"
"B14047",B14047,,3635.002N,13726.730E,470.0m,1,,,,"B14047"
"B15056",B15056,,3634.795N,13726.142E,559.0m,1,,,,"B15056"
"B16066",B16066,,3635.356N,13724.535E,659.0m,1,,,,"B16066"
"B17042",B17042,,3634.819N,13724.378E,420.0m,1,,,,"B17042"
"B18041",B18041,,3634.934N,13723.612E,409.0m,1,,,,"B18041"
"B20056",B20056,,3635.038N,13721.004E,559.0m,1,,,,"B20056"
"B21066",B21066,,3634.826N,13722.522E,659.0m,1,,,,"B21066"
"B22053",B22053,,3634.218N,13723.732E,530.0m,1,,,,"B22053"
"B23100",B23100,,3635.048N,13727.803E,1000.0m,1,,,,"B23100"
"B24093",B24093,,3634.222N,13726.958E,929.0m,1,,,,"B24093"
"B25054",B25054,,3634.581N,13725.750E,540.0m,1,,,,"B25054"
"B26122",B26122,,3633.532N,13726.329E,1220.0m,1,,,,"B26122"
"B27093",B27093,,3633.886N,13725.747E,929.0m,1,,,,"B27093"
"B28092",B28092,,3633.886N,13725.513E,919.0m,1,,,,"B28092"
"B29049",B29049,,3634.506N,13724.994E,490.0m,1,,,,"B29049"
"B30096",B30096,,3633.840N,13724.974E,960.0m,1,,,,"B30096"
"B31136",B31136,,3636.146N,13727.124E,1360.0m,1,,,,"B31136"
"B32089",B32089,,3635.849N,13724.390E,898.0m,1,,,,"B32089"
"B33271",B33271,,3633.240N,13736.396E,2713.0m,1,,,,"B33271"
"B34037",B34037,,3640.179N,13726.062E,370.0m,1,,,,"B34037"
"B35178",B35178,,3630.879N,13725.608E,1780.0m,1,,,,"B35178"
"D91117",D91117,,3633.569N,13725.792E,1170.0m,1,,,,"D91117"
"D92107",D92107,,3633.682N,13725.570E,1069.0m,1,,,,"D92107"
