name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A11078",A11078,,4711.149N,01529.149E,780.0m,1,,,,"Talstation Landeplatz"
"A12067",A12067,,4710.432N,01529.549E,674.0m,1,,,,"Drachen Landeplatz"
"A13048",A13048,,4709.499N,01532.500E,482.0m,1,,,,"Wellwelt Landeplatz"
"A14094",A14094,,4712.949N,01528.783E,940.0m,1,,,,"Plenzengreith Landeplatz"
"A15074",A15074,,4717.666N,01529.380E,738.0m,1,,,,"Gelderkogel Landeplatz"
"B21145",B21145,,4711.899N,01527.932E,1445.0m,1,,,,"Schoeckl Sender"
"B22103",B22103,,4712.866N,01529.767E,1029.0m,1,,,,"Angerkreuz"
"B23077",B23077,,4711.767N,01530.949E,765.0m,1,,,,"Kreuzwirt"
"B24079",B24079,,4711.099N,01525.000E,790.0m,1,,,,"Niessbauer"
"B25061",B25061,,4709.332N,01522.500E,610.0m,1,,,,"Hochwirt"
"B26058",B26058,,4714.917N,01531.132E,579.0m,1,,,,"Arzberg"
"B27058",B27058,,4712.750N,01534.132E,569.0m,1,,,,"Gutenberg"
"B28041",B28041,,4710.150N,01537.000E,405.0m,1,,,,"Mitterdorf"
"B29054",B29054,,4713.432N,01538.133E,536.0m,1,,,,"Weiz Kirche"
"B30039",B30039,,4709.250N,01539.749E,388.0m,1,,,,"Sankt Ruprecht"
"B31041",B31041,,4707.366N,01535.983E,410.0m,1,,,,"Eggersdorf"
"B32046",B32046,,4707.432N,01540.567E,456.0m,1,,,,"Schloss Freiberg"
"B33036",B33036,,4706.333N,01542.599E,362.0m,1,,,,"Gleisdorf"
"B34093",B34093,,4716.099N,01524.883E,929.0m,1,,,,"Rechberg"
"B35064",B35064,,4716.499N,01529.216E,639.0m,1,,,,"Fladnitz"
"B36065",B36065,,4716.917N,01530.817E,653.0m,1,,,,"Passail"
"B37062",B37062,,4716.683N,01534.417E,621.0m,1,,,,"Weizklamm"
"B38070",B38070,,4715.583N,01534.849E,700.0m,1,,,,"Steinbruch Weizklamm"
"B39097",B39097,,4718.049N,01534.532E,970.0m,1,,,,"Sankt Kathrein"
"B40124",B40124,,4716.867N,01538.899E,1240.0m,1,,,,"Zetz"
"B41047",B41047,,4716.532N,01541.566E,469.0m,1,,,,"Anger"
"B42060",B42060,,4721.166N,01541.767E,598.0m,1,,,,"Birkfeld"
"B43111",B43111,,4719.966N,01538.866E,1112.0m,1,,,,"Koenigskogel"
"B44140",B44140,,4720.749N,01533.150E,1401.0m,1,,,,"Sommeralm"
"B45087",B45087,,4722.882N,01534.300E,874.0m,1,,,,"Gasen"
"B46118",B46118,,4720.967N,01527.766E,1181.0m,1,,,,"Teichalm"
"B47170",B47170,,4721.733N,01525.467E,1700.0m,1,,,,"Hochlantsch"
"B48061",B48061,,4723.416N,01525.633E,605.0m,1,,,,"Breitenau"
"B49161",B49161,,4724.199N,01521.566E,1607.0m,1,,,,"Rennfeld"
"B50101",B50101,,4726.549N,01538.866E,1012.0m,1,,,,"Fischbach"
"B51084",B51084,,4724.649N,01543.399E,842.0m,1,,,,"Strallegg"
"B52065",B52065,,4727.967N,01530.033E,649.0m,1,,,,"Stanz"
"B53091",B53091,,4713.683N,01545.717E,912.0m,1,,,,"Kulm Oststart"
"B54045",B54045,,4714.667N,01548.033E,446.0m,1,,,,"Stubenberg"
"B55036",B55036,,4710.349N,01548.349E,361.0m,1,,,,"Pischelsdorf"
"B56034",B56034,,4713.450N,01554.649E,337.0m,1,,,,"Kaindorf"
"B57030",B57030,,4711.182N,01559.566E,298.0m,1,,,,"Sebersdorf"
"B58032",B58032,,4708.866N,01552.783E,320.0m,1,,,,"Grossstein"
"B59032",B59032,,4705.883N,01549.150E,319.0m,1,,,,"Autobahn"
"B60030",B60030,,4705.266N,01555.549E,299.0m,1,,,,"Ilz"
"B61028",B61028,,4702.632N,01604.432E,277.0m,1,,,,"Fuerstenfeld"
"B62032",B62032,,4703.232N,01550.350E,324.0m,1,,,,"Hartmannsdorf"
"B63045",B63045,,4700.283N,01555.949E,448.0m,1,,,,"Riegersburg"
"B64031",B64031,,4659.083N,01606.700E,310.0m,1,,,,"Loipersdorf"
"B65068",B65068,,4724.266N,01553.299E,683.0m,1,,,,"Vorau"
"B66053",B66053,,4726.699N,01603.900E,527.0m,1,,,,"Pingau"
"B67040",B67040,,4722.267N,01607.500E,399.0m,1,,,,"Pinkafeld"
"B68079",B68079,,4717.849N,01557.100E,788.0m,1,,,,"Ringkogel"
"B69076",B69076,,4718.916N,01551.449E,757.0m,1,,,,"Poellauberg"
"B70042",B70042,,4718.182N,01550.083E,420.0m,1,,,,"Poellau"
"B71036",B71036,,4716.816N,01558.150E,359.0m,1,,,,"Hartberg"
"B72213",B72213,,4730.049N,01455.933E,2125.0m,1,,,,"Reichensteinhuette"
"B73196",B73196,,4738.931N,01524.375E,1964.0m,1,,,,"Hohe Veitsch"
"B74070",B74070,,4729.332N,01429.111E,705.0m,1,,,,"Trieben"
"B75178",B75178,,4741.800N,01536.544E,1776.0m,1,,,,"Schneealpe"
"B76199",B76199,,4741.344N,01541.321E,1992.0m,1,,,,"Rax"
"B77144",B77144,,4711.917N,01528.017E,1440.0m,1,,,,"Alpengasthof"
"B78039",B78039,,4705.358N,01527.560E,387.0m,1,,,,"RaiBa Mariatrost"
"B79045",B79045,,4704.607N,01526.236E,452.0m,1,,,,"Schlossberg"
"B80052",B80052,,4707.912N,01530.868E,525.0m,1,,,,"Tischlerwirt"
"B81293",B81293,,4728.520N,01336.353E,2930.0m,1,,,,"Dachstein"
"D01142",D01142,,4712.067N,01528.499E,1423.0m,1,,,,"Suedost Starplatz"
"D02143",D02143,,4711.899N,01527.667E,1429.0m,1,,,,"Nordwest Startplatz"
"D03112",D03112,,4718.222N,01528.758E,1124.0m,1,,,,"Gelderkogel Startplatz"
