name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A86062",A86062,,3604.283N,13633.559E,619.0m,1,,,,"JAMSPORTS-LD"
"A91014",A91014,,3626.585N,13638.312E,146.0m,1,,,,"SHISHIKU LD"
"B29096",B29096,,3603.844N,13634.915E,959.0m,1,,,,"ILLUSION-RESTHOU"
"B30052",B30052,,3604.167N,13632.374E,527.0m,1,,,,"NTT-ANTENA"
"B31017",B31017,,3602.569N,13631.239E,170.0m,1,,,,"KATSUYAMA-CASTLE"
"B32023",B32023,,3605.170N,13630.912E,231.0m,1,,,,"KYORYU-DOME"
"B34077",B34077,,3603.190N,13633.401E,769.0m,1,,,,"MT-SANTOSAN"
"B35054",B35054,,3603.493N,13631.628E,542.0m,1,,,,"MT-TAISHIYAMA"
"B36066",B36066,,3605.083N,13633.853E,526.0m,1,,,,"KUREMI-SABOU-DAM"
"B37032",B37032,,3603.845N,13632.736E,320.0m,1,,,,"JOUDOJI-DAM"
"B41016",B41016,,3603.233N,13631.155E,169.0m,1,,,,"ECHIZEN-BUDDHA"
"B44037",B44037,,3604.658N,13631.903E,384.0m,1,,,,"ZAIMOKUOKIBA"
"B45073",B45073,,3604.553N,13633.855E,736.0m,1,,,,"TANK"
"B47022",B47022,,3604.104N,13631.496E,220.0m,1,,,,"JYODOJIGAWAKARYU"
"B58093",B58093,,3604.408N,13634.768E,939.0m,1,,,,"FANTASY-RESTHOUS"
"B59062",B59062,,3604.093N,13633.196E,616.0m,1,,,,"RYOKINJO"
"B60047",B60047,,3604.345N,13632.554E,471.0m,1,,,,"KOMATSUTEI"
"B61060",B61060,,3604.530N,13633.273E,604.0m,1,,,,"STAFFRODGE"
"B62043",B62043,,3627.387N,13638.112E,431.0m,1,,,,"MT-NASHIKASA"
"B63046",B63046,,3627.185N,13638.505E,463.0m,1,,,,"SHISHIKU NORTH RIDGE"
"B64022",B64022,,3626.857N,13638.355E,215.0m,1,,,,"CHECK DAM"
"B65013",B65013,,3626.805N,13637.999E,128.0m,1,,,,"ASAHI SMALL SCHOOL"
"B66017",B66017,,3626.397N,13638.019E,172.0m,1,,,,"MT-FUNAOKA"
"B67018",B67018,,3626.354N,13638.455E,177.0m,1,,,,"ROPE WAY MOUNTAIN BASE STATION"
"B68061",B68061,,3626.748N,13638.856E,611.0m,1,,,,"ROPE WAY MOUNTAIN TOP STATION"
"B69058",B69058,,3626.320N,13639.031E,582.0m,1,,,,"SHISHIKU SOUTH RIDGE"
"B70017",B70017,,3625.918N,13638.398E,172.0m,1,,,,"FORESTRY RESEARCH INSTITUTE"
"B71044",B71044,,3625.800N,13638.858E,440.0m,1,,,,"SOUTH KOATSU RIDGE"
"B72015",B72015,,3625.580N,13638.217E,153.0m,1,,,,"HEXAGON TANK"
"B73012",B73012,,3625.674N,13637.996E,121.0m,1,,,,"HAKUSAN CROSSOVERHEXAGON"
"B74049",B74049,,3627.320N,13638.645E,487.0m,1,,,,"KAZAFUKI TOUGE"
"B75010",B75010,,3626.893N,13637.797E,99.0m,1,,,,"TSURUGI BETSUIN"
"B76042",B76042,,3626.178N,13639.168E,419.0m,1,,,,"MINAMIONE VIRTUAL POINT"
"B77009",B77009,,3626.377N,13637.805E,90.0m,1,,,,"YAMAGAMIGO BRIDGE"
"D97096",D97096,,3604.478N,13634.446E,959.0m,1,,,,"JAMSPORTS-TO"
"D98121",D98121,,3604.247N,13635.706E,1224.0m,1,,,,"FANTASY-TO"
"D99058",D99058,,3626.769N,13638.805E,582.0m,1,,,,"SHISHIKU TO"
"WPT005",WPT005,,3626.398N,13638.406E,29999.0m,1,,,,"WPT005"
"WPT006",WPT006,,3628.057N,13635.763E,29999.0m,1,,,,"WPT006"
"WPT007",WPT007,,3628.048N,13636.432E,29999.0m,1,,,,"WPT007"
