name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"00Benalla A/D",00Benalla A/D,,3633.082S,14600.332E,173.0m,1,,,,"Benalla Airfield"
"01NST",01NST,,3624.604S,14600.375E,259.0m,1,,,,"WGC North Start"
"02NEST",02NEST,,3628.048S,14606.636E,163.0m,1,,,,"WGC NE Start"
"03EST",03EST,,3633.109S,14609.495E,310.0m,1,,,,"WGC East Start"
"04SEST",04SEST,,3638.184S,14606.814E,203.0m,1,,,,"WGC SE Start"
"05SST",05SST,,3640.354S,14600.297E,259.0m,1,,,,"WGC Start South"
"06SWST",06SWST,,3638.140S,14554.043E,204.0m,1,,,,"WGC SW Start"
"07WST",07WST,,3633.014S,14551.138E,191.0m,1,,,,"WGC West Start"
"08NWST",08NWST,,3628.332S,14554.326E,157.0m,1,,,,"WGC NW Start"
"09FOCR",09FOCR,,3633.082S,14548.232E,167.0m,1,,,,"Folly Creek A/F"
"10ARDL",10ARDL,,3421.616S,14654.000E,209.0m,1,,,,"Ardlethan Silo"
"11BALL",11BALL,,3550.917S,14630.867E,152.0m,1,,,,"Balldale Silo"
"12BALR",12BALR,,3437.300S,14334.638E,66.0m,1,,,,"Balranald A/F"
"13BBRA",13BBRA,,3657.991S,14741.926E,698.0m,1,,,,"Benanbra A/F"
"14BDGW",14BDGW,,3636.133S,14356.916E,121.0m,1,,,,"Bridgewater"
"15BEND",15BEND,,3644.432S,14419.666E,210.0m,1,,,,"Bendigo A/D"
"16BERG",16BERG,,3539.633S,14548.532E,116.0m,1,,,,"Berrigan"
"17BOCR",17BOCR,,3506.667S,14636.682E,152.0m,1,,,,"Boree Creek Silo"
"18BOOL",18BOOL,,3352.146S,14453.072E,94.0m,1,,,,"Booligal"
"19BOOR",19BOOR,,3455.834S,14445.786E,83.0m,1,,,,"Booroorban"
"21CHES",21CHES,,3648.049S,14625.899E,274.0m,1,,,,"Cheshunt Xroad"
"22COLI",22COLI,,3636.133S,14447.716E,116.0m,1,,,,"Colbinabbin"
"23CONA",23CONA,,3519.200S,14510.500E,98.0m,1,,,,"Conargo A/D"
"24COOL",24COOL,,3449.016S,14712.367E,177.0m,1,,,,"Coolamon"
"25CORO",25CORO,,3559.617S,14621.199E,121.0m,1,,,,"Corowa A/D"
"26CORY",26CORY,,3611.012S,14753.162E,292.0m,1,,,,"Corryong A/F"
"27DARL",27DARL,,3433.982S,14559.950E,121.0m,1,,,,"Darlington Pt"
"28DENQ",28DENQ,,3533.667S,14456.617E,96.0m,1,,,,"Deniliquin A/D"
"29DOOK",29DOOK,,3619.799S,14540.532E,161.0m,1,,,,"Dookie Silo"
"30ECHU",30ECHU,,3608.482S,14443.667E,98.0m,1,,,,"Echuca Road J"
"31ELMO",31ELMO,,3628.383S,14436.267E,136.0m,1,,,,"Elmore"
"32EURO",32EURO,,3644.617S,14530.782E,185.0m,1,,,,"Euroa A/D"
"33FINY",33FINY,,3539.750S,14532.166E,118.0m,1,,,,"Finley A/D"
"34GIRG",34GIRG,,3624.417S,14459.367E,107.0m,1,,,,"Girgarre"
"35GRGR",35GRGR,,3444.317S,14646.817E,149.0m,1,,,,"Grong Grong"
"36GWST",36GWST,,3632.036S,14614.280E,174.0m,1,,,,"Greta West"
"37HARV",37HARV,,3652.832S,14703.949E,534.0m,1,,,,"Harrietville"
"38HAYA",38HAYA,,3431.832S,14449.249E,93.0m,1,,,,"Hay A/D"
"39HEAT",39HEAT,,3654.499S,14442.332E,304.0m,1,,,,"Heathcote Road Rail X"
"40HENT",40HENT,,3531.083S,14702.232E,252.0m,1,,,,"Henty Silo"
"41HOTH",41HOTH,,3702.883S,14720.099E,1296.0m,1,,,,"Hotham A/F"
"42JERD",42JERD,,3522.350S,14543.417E,91.0m,1,,,,"Jerilderie A/D"
"43KATM",43KATM,,3605.467S,14541.382E,121.0m,1,,,,"Katamatite Silo"
"44KERA",44KERA,,3545.190S,14356.284E,77.0m,1,,,,"Kerang A/F"
"45KHAN",45KHAN,,3612.967S,14806.754E,293.0m,1,,,,"Khancoban"
"46LALB",46LALB,,3540.309S,14322.580E,87.0m,1,,,,"Lalbert"
"47LEET",47LEET,,3430.000S,14626.466E,121.0m,1,,,,"Leeton A/D"
"48MAIN",48MAIN,,3702.017S,14556.183E,324.0m,1,,,,"Maindample Strip"
"49MANS",49MANS,,3704.200S,14607.132E,333.0m,1,,,,"Mansfield A/D"
"50MATH",50MATH,,3548.616S,14453.782E,111.0m,1,,,,"Mathoura"
"51MBEA",51MBEA,,3644.182S,14710.033E,395.0m,1,,,,"Mount Beauty A/D"
"52MBUL",52MBUL,,3708.850S,14626.967E,1425.0m,1,,,,"Mount Buller Towers"
"53MILA",53MILA,,3627.333S,14625.999E,157.0m,1,,,,"Milawa A/D"
"54MITA",54MITA,,3630.823S,14721.532E,262.0m,1,,,,"Mitta Mitta A/F"
"55MORU",55MORU,,3456.017S,14618.317E,134.0m,1,,,,"Morundah"
"56MOUL",56MOUL,,3505.167S,14402.150E,73.0m,1,,,,"Moulamein"
"57MOYH",57MOYH,,3634.750S,14622.999E,159.0m,1,,,,"Moyhu Xroad"
"58MURC",58MURC,,3636.817S,14514.449E,121.0m,1,,,,"Murchison E Silo"
"59NILA",59NILA,,3651.316S,14600.450E,262.0m,1,,,,"Nillahcootie Dam"
"60NMUK",60NMUK,,3605.650S,14526.516E,110.0m,1,,,,"Numurkah Bridge"
"61NYAH",61NYAH,,3509.794S,14322.071E,78.0m,1,,,,"Nyah A/F"
