name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01-082",01-082,,4750.966N,01604.716E,826.0m,1,,,,"ANTENNE HERRGOTSCHNITZERHAUS"
"02-093",02-093,,4749.316N,01602.100E,932.0m,1,,,,"HOCHKOGELHAUS"
"03-102",03-102,,4748.266N,01558.249E,1023.0m,1,,,,"AM SEGEN GOTTES-SCHUTZHUETTE"
"04-113",04-113,,4748.850N,01600.216E,1132.0m,1,,,,"SENDER PLACKLESS"
"05-047",05-047,,4747.599N,01602.233E,468.0m,1,,,,"KIRCHBUEHEL"
"06-079",06-079,,4745.266N,01601.049E,790.0m,1,,,,"AUF DER KEHR-FLATZER WAND"
"07-090",07-090,,4744.316N,01559.350E,898.0m,1,,,,"GOESING"
"08-095",08-095,,4747.250N,01555.433E,948.0m,1,,,,"HIMBERG"
"09-147",09-147,,4743.099N,01546.750E,1467.0m,1,,,,"RAX SENDER"
"10-201",10-201,,4741.350N,01541.399E,2007.0m,1,,,,"HEUKUPPE"
"11-050",11-050,,4742.433N,01548.816E,495.0m,1,,,,"LANDEPLATZ HIRSCHWANG"
"12-054",12-054,,4751.983N,01605.916E,542.0m,1,,,,"RUINE STARHEMBERG"
"13-092",13-092,,4753.183N,01602.816E,920.0m,1,,,,"MANDLING"
"14-145",14-145,,4745.383N,01551.916E,1450.0m,1,,,,"HOHER HENGST"
"15-046",15-046,,4749.866N,01604.183E,462.0m,1,,,,"KIRCHE STOLLHOF"
"16-065",16-065,,4748.266N,01603.450E,650.0m,1,,,,"KIENBERG"
"17-118",17-118,,4742.683N,01552.916E,1184.0m,1,,,,"WALDBUGANGER HUETTE"
"18-166",18-166,,4740.966N,01536.149E,1660.0m,1,,,,"SCHNEEALM SENDER"
"19-096",19-096,,4743.966N,01555.583E,960.0m,1,,,,"AUF DEM HALS"
"20-147",20-147,,4738.099N,01541.399E,1473.0m,1,,,,"SCHEIBENHUETTE"
"21-101",21-101,,4746.866N,01556.766E,1015.0m,1,,,,"KIENBERG"
"22-036",22-036,,4745.750N,01605.650E,360.0m,1,,,,"MODELLFLUGPL MOLLRAM"
"23-058",23-058,,4749.366N,01606.483E,584.0m,1,,,,"SCHLOSSBERG"
"24-178",24-178,,4742.049N,01544.283E,1780.0m,1,,,,"PREINER WAND"
"25-077",25-077,,4747.383N,01558.750E,777.0m,1,,,,"TALBERG"
"26-039",26-039,,4750.066N,01606.066E,386.0m,1,,,,"KIRCHE MUTHMANNSDORF"
"27-094",27-094,,4748.700N,01601.533E,946.0m,1,,,,"HUBERTUSHAUS"
"28-180",28-180,,4741.316N,01542.250E,1804.0m,1,,,,"LUDWIGHAUS"
"29-050",29-050,,4751.666N,01607.566E,504.0m,1,,,,"ROTES KREUZ"
"30-070",30-070,,4746.583N,01601.399E,700.0m,1,,,,"SAUBERSDORFER WALD"
"L1-039",L1-039,,4749.116N,01604.000E,390.0m,1,,,,"LANDEPLATZ MAIERSDORF"
"L2-056",L2-056,,4749.616N,01603.000E,560.0m,1,,,,"LANDEPLATZ HOHE WAND"
"L3-087",L3-087,,4749.916N,01602.516E,872.0m,1,,,,"LANDEPLATZ TOP"
"S1-089",S1-089,,4749.833N,01602.849E,892.0m,1,,,,"STARTPLATZ 1 SUED"
"S2-093",S2-093,,4749.766N,01602.466E,930.0m,1,,,,"STARTPLATZ 1 OST"
