name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01",L01,,3813.113N,02315.716E,295.0m,1,,,,"Landing Plataies"
"L03",L03,,3810.404N,02324.745E,322.0m,1,,,,"Landing Oinoi"
"L04",L04,,3814.666N,02314.410E,284.0m,1,,,,"Diastavrosi Kaparelli"
"L05",L05,,3815.435N,02314.045E,281.0m,1,,,,"Melissochori Landing 1"
"L06",L06,,3816.242N,02314.600E,288.0m,1,,,,"Melissochori Landing 2"
"L07",L07,,3815.350N,02319.952E,276.0m,1,,,,"Asopos Landing"
"P02",P02,,3811.021N,02317.095E,1082.0m,1,,,,"Katafigio"
"P03",P03,,3811.450N,02318.264E,979.0m,1,,,,"Keraia"
"P04",P04,,3811.834N,02319.582E,853.0m,1,,,,"Kaniamos"
"P05",P05,,3813.263N,02318.890E,374.0m,1,,,,"Erithres"
"P06",P06,,3812.292N,02314.134E,562.0m,1,,,,"Monastiri"
"P07",P07,,3811.753N,02310.477E,864.0m,1,,,,"West Anemogenitries"
"P08",P08,,3814.641N,02313.523E,300.0m,1,,,,"Kaparelli"
"P09",P09,,3815.386N,02311.360E,330.0m,1,,,,"Lefktra"
"P10",P10,,3814.523N,02324.849E,369.0m,1,,,,"Dafni"
"P11",P11,,3812.757N,02330.204E,534.0m,1,,,,"Pili"
"P12",P12,,3815.340N,02327.492E,266.0m,1,,,,"Dafnoula"
"P13",P13,,3817.426N,02323.156E,302.0m,1,,,,"Neochoraki"
"P14",P14,,3818.273N,02319.345E,271.0m,1,,,,"Thiva"
"P15",P15,,3817.869N,02316.183E,357.0m,1,,,,"Ampelochori"
"P17",P17,,3816.452N,02316.428E,338.0m,1,,,,"Loutoufi"
"P18",P18,,3815.807N,02313.593E,290.0m,1,,,,"Melissochori"
"P19",P19,,3815.959N,02306.686E,245.0m,1,,,,"Ellopia"
"P20",P20,,3817.702N,02306.927E,325.0m,1,,,,"Neochori"
"P21",P21,,3819.239N,02300.888E,1502.0m,1,,,,"Elikonas"
"P22",P22,,3816.264N,02319.935E,282.0m,1,,,,"Ergostasia"
"P23",P23,,3813.271N,02321.724E,611.0m,1,,,,"Falakro"
"P24",P24,,3810.867N,02333.134E,555.0m,1,,,,"Stefani"
"P25",P25,,3813.959N,02314.440E,378.0m,1,,,,"Kotroni"
"P26",P26,,3813.253N,02316.474E,326.0m,1,,,,"Turnpoint 26"
"P27",P27,,3814.970N,02315.833E,326.0m,1,,,,"Kastro"
"P28",P28,,3814.565N,02318.001E,337.0m,1,,,,"Agios Ioannis"
"P29",P29,,3817.857N,02309.579E,295.0m,1,,,,"Thespies"
"P30",P30,,3819.150N,02308.442E,362.0m,1,,,,"Mavromati"
"P31",P31,,3814.177N,02324.037E,596.0m,1,,,,"Dafni edge"
"T01",T01,,3812.377N,02315.298E,621.0m,1,,,,"Takeoff Plataies"
"T02",T02,,3811.065N,02314.952E,1388.0m,1,,,,"Takeoff Top Kitheronas"
"T03",T03,,3811.938N,02324.845E,925.0m,1,,,,"Takeoff Oinoi"
