name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"I00094",I00094,,4238.148N,00223.359W,939.0m,1,,,,"Desp- Genevilla"
"I01122",I01122,,4238.568N,00220.140W,1223.0m,1,,,,"Ioar Desp Norte"
"I02132",I02132,,4238.125N,00219.956W,1323.0m,1,,,,"Ioar Desp Sur"
"I03064",I03064,,4239.941N,00220.040W,649.0m,1,,,,"Ermita Ibernalo"
"I04055",I04055,,4240.587N,00222.264W,557.0m,1,,,,"Gol Piscinas Rio"
"I05140",I05140,,4238.070N,00220.897W,1405.0m,1,,,,"Ioar Antenas"
"I06061",I06061,,4238.975N,00223.251W,615.0m,1,,,,"Genevilla"
"I07064",I07064,,4237.666N,00225.088W,648.0m,1,,,,"Cabredo"
"I08073",I08073,,4236.782N,00223.496W,735.0m,1,,,,"Aguilar Codes"
"I09059",I09059,,4241.476N,00223.737W,589.0m,1,,,,"Antonana"
"I10080",I10080,,4240.215N,00226.715W,799.0m,1,,,,"S Roman Campezo"
"I11089",I11089,,4236.180N,00228.400W,895.0m,1,,,,"Meano"
"I12066",I12066,,4238.032N,00229.049W,665.0m,1,,,,"Bernedo"
"I13123",I13123,,4236.734N,00232.214W,1232.0m,1,,,,"San Tirso"
"I14075",I14075,,4237.378N,00234.976W,748.0m,1,,,,"Lagran"
"I15056",I15056,,4241.548N,00218.062W,564.0m,1,,,,"Zuniga"
"I16055",I16055,,4239.660N,00215.031W,547.0m,1,,,,"Acedo"
"I17065",I17065,,4238.668N,00215.447W,654.0m,1,,,,"Asarta"
"I18072",I18072,,4238.121N,00216.813W,721.0m,1,,,,"Nazar"
"I19045",I19045,,4234.290N,00211.688W,445.0m,1,,,,"Los Arcos"
"I21057",I21057,,4250.436N,00230.711W,568.0m,1,,,,"Alegria-Dulantzi"
"I23048",I23048,,4239.582N,00211.425W,480.0m,1,,,,"Ancin"
"I25093",I25093,,4242.261N,00319.396W,928.0m,1,,,,"Barcina Montes"
"I27072",I27072,,4239.804N,00315.781W,721.0m,1,,,,"Busto Bureba"
"I28045",I28045,,4236.952N,00250.727W,455.0m,1,,,,"Concha de Haro"
"I30058",I30058,,4234.105N,00232.666W,580.0m,1,,,,"Elvillar"
"I31044",I31044,,4240.750N,00203.817W,439.0m,1,,,,"Estella"
"I32046",I32046,,4234.699N,00250.938W,450.0m,1,,,,"Haro"
"I33100",I33100,,4235.407N,00240.771W,1018.0m,1,,,,"Pto Herrera"
"I34063",I34063,,4234.671N,00238.726W,635.0m,1,,,,"Leza"
"I38039",I38039,,4237.745N,00150.241W,402.0m,1,,,,"Mendigorria"
"I39079",I39079,,4237.953N,00206.356W,806.0m,1,,,,"Monjardin"
"I41059",I41059,,4244.164N,00325.794W,579.0m,1,,,,"Ona"
"I42044",I42044,,4230.339N,00225.956W,443.0m,1,,,,"Oion"
"I43064",I43064,,4238.009N,00306.605W,648.0m,1,,,,"Pancorbo"
"I44100",I44100,,4241.418N,00316.001W,994.0m,1,,,,"Portillo Busto"
"I45085",I45085,,4236.917N,00238.576W,845.0m,1,,,,"Pipaon"
"I46034",I46034,,4240.122N,00149.040W,339.0m,1,,,,"Puente La Reina"
"I48052",I48052,,4235.356N,00257.614W,523.0m,1,,,,"Sajazarra"
"I49110",I49110,,4248.299N,00225.040W,1098.0m,1,,,,"Sta elena"
"I50060",I50060,,4250.609N,00222.803W,596.0m,1,,,,"Salvatierra"
"I51132",I51132,,4238.058N,00221.262W,1320.0m,1,,,,"IOAR-S"
"R00116",R00116,,4219.379N,00222.448W,1160.0m,1,,,,"Zenzano"
"R01056",R01056,,4220.982N,00218.114W,565.0m,1,,,,"Ventas Blancas"
"R02056",R02056,,4219.747N,00224.350W,573.0m,1,,,,"Leza"
"R03051",R03051,,4221.380N,00223.131W,513.0m,1,,,,"Ribafrecha"
"R04043",R04043,,4223.771N,00219.526W,440.0m,1,,,,"Murillo de Leza"
"R06052",R06052,,4220.326N,00212.097W,522.0m,1,,,,"El Redal"
"R07071",R07071,,4218.760N,00215.828W,710.0m,1,,,,"Santa Lucia"
"R08066",R08066,,4218.000N,00217.508W,672.0m,1,,,,"Jubera"
"R09064",R09064,,4215.234N,00207.844W,641.0m,1,,,,"Bergasa"
"R10054",R10054,,4213.075N,00205.260W,540.0m,1,,,,"Arnedo"
"R11067",R11067,,4218.564N,00212.117W,679.0m,1,,,,"Aldealobos"
"R12087",R12087,,4217.454N,00213.300W,873.0m,1,,,,"Las Ruedas de Ocon"
"R13052",R13052,,4220.581N,00213.164W,527.0m,1,,,,"Corera"
"R14043",R14043,,4219.271N,00205.958W,433.0m,1,,,,"El Villar de Arnedo"
"R15054",R15054,,4217.933N,00206.874W,541.0m,1,,,,"Tudelilla"
"R16087",R16087,,4220.895N,00225.545W,875.0m,1,,,,"Clavijo"
"R18045",R18045,,4224.447N,00226.019W,453.0m,1,,,,"Alberite"
"R20050",R20050,,4221.545N,00228.609W,505.0m,1,,,,"Albelda de Iregua"
"R21063",R21063,,4220.066N,00229.266W,629.0m,1,,,,"Nalda"
"R22053",R22053,,4221.414N,00218.637W,530.0m,1,,,,"Cruce-Ventas"
"R23060",R23060,,4220.004N,00219.222W,606.0m,1,,,,"Lagunilla"
"R25028",R25028,,4211.125N,00146.022W,288.0m,1,,,,"Alfaro"
"R26029",R26029,,4213.846N,00151.608W,296.0m,1,,,,"Rincon de Soto-Cruce"
"R27033",R27033,,4209.455N,00149.075W,333.0m,1,,,,"Cruces-Alfaro"
"R30081",R30081,,4219.886N,00220.580W,811.0m,1,,,,"Zenzano-Este"
"R31088",R31088,,4219.424N,00223.349W,884.0m,1,,,,"Zenzano-Paredes-Oeste"
"R33085",R33085,,4219.711N,00218.577W,864.0m,1,,,,"Lagunilla-Antenas"
"R40058",R40058,,4221.055N,00220.449W,585.0m,1,,,,"Aterrizaje-Ribafrecha"
"R41035",R41035,,4218.342N,00158.632W,348.0m,1,,,,"Calahorra"
"R42058",R42058,,4220.684N,00210.128W,581.0m,1,,,,"Ausejo"
"R43048",R43048,,4223.212N,00223.908W,481.0m,1,,,,"Ctra Alberite"
"R44065",R44065,,4222.377N,00225.300W,645.0m,1,,,,"La Union"
"R45230",R45230,,4147.196N,00150.390W,2305.0m,1,,,,"Moncayo"
"R50030",R50030,,4201.962N,00139.785W,305.0m,1,,,,"Murchante"
