name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01052",L01052,,4633.466N,01445.250E,515.0m,1,,,,"Pirkdorfersee"
"L03043",L03043,,4649.616N,01451.217E,450.0m,1,,,,"LP_Wolfsberg"
"S01167",S01167,,4631.132N,01446.300E,1670.0m,1,,,,"Petzen"
"S02190",S02190,,4647.650N,01457.199E,1900.0m,1,,,,"Koralpe"
"S03084",S03084,,4650.582N,01453.066E,1117.0m,1,,,,"Kollmannbauer"
"S04079",S04079,,4634.349N,01424.166E,792.0m,1,,,,"Radsberg"
"T01167",T01167,,4634.799N,01444.482E,676.0m,1,,,,"St_Michael"
"T02084",T02084,,4633.199N,01440.033E,842.0m,1,,,,"Hemmaberg"
"T03170",T03170,,4631.049N,01446.300E,1700.0m,1,,,,"Petzen Kirch"
"T04156",T04156,,4631.382N,01443.516E,1560.0m,1,,,,"Wackendorferalm"
"T05062",T05062,,4632.533N,01446.350E,620.0m,1,,,,"Talstation_Petzen"
"T06165",T06165,,4630.982N,01440.633E,1649.0m,1,,,,"Topitza"
"T07158",T07158,,4630.616N,01438.599E,1577.0m,1,,,,"Oistra"
"T08155",T08155,,4630.117N,01430.616E,1553.0m,1,,,,"Eisenkapplerhuette"
"T09214",T09214,,4630.382N,01429.233E,2139.0m,1,,,,"Hochobir"
"T11192",T11192,,4629.332N,01424.566E,1923.0m,1,,,,"Setitsche"
"T12155",T12155,,4631.499N,01431.849E,1552.0m,1,,,,"Altberg"
"T13063",T13063,,4629.816N,01435.299E,634.0m,1,,,,"Woelfenkanzel"
"T14163",T14163,,4630.532N,01421.750E,1627.0m,1,,,,"Matzen"
"T15078",T15078,,4634.349N,01423.416E,780.0m,1,,,,"Radsberg"
"T16184",T16184,,4629.217N,01418.850E,1840.0m,1,,,,"Ferlacherhorn"
"T17052",T17052,,4633.550N,01449.467E,520.0m,1,,,,"Schattenberg"
"T18079",T18079,,4635.683N,01450.332E,790.0m,1,,,,"St_Margarethen"
"T19049",T19049,,4634.767N,01447.133E,494.0m,1,,,,"Sorgendorf"
"T20086",T20086,,4636.649N,01450.216E,861.0m,1,,,,"Koemmel"
"T21141",T21141,,4649.999N,01454.583E,1418.0m,1,,,,"Schoberkogel"
"T22183",T22183,,4647.899N,01456.550E,1831.0m,1,,,,"Hipfllift"
"T23140",T23140,,4649.167N,01455.882E,1413.0m,1,,,,"Waldrast"
"T24141",T24141,,4643.267N,01458.066E,1410.0m,1,,,,"Brandlalm"
"T25134",T25134,,4640.066N,01500.583E,1347.0m,1,,,,"Soboth"
"T26046",T26046,,4639.250N,01507.132E,467.0m,1,,,,"Soboth_Zollhuette"
"T27103",T27103,,4635.767N,01454.867E,1032.0m,1,,,,"Strojna_Slo"
"T28152",T28152,,4638.733N,01501.767E,1522.0m,1,,,,"Huehnerkogel"
"T29044",T29044,,4649.432N,01450.383E,441.0m,1,,,,"MCD_Wolfsberg"
"T30048",T30048,,4649.616N,01447.399E,488.0m,1,,,,"STMichael_Wo"
"T31106",T31106,,4645.982N,01456.083E,1063.0m,1,,,,"Friesachgraben"
"T32207",T32207,,4646.783N,01458.216E,2070.0m,1,,,,"Krakaberg"
"T33083",T33083,,4648.499N,01454.349E,838.0m,1,,,,"WH_Pucher_Wo"
"T34093",T34093,,4641.716N,01458.766E,938.0m,1,,,,"Weissenberg"
"T35115",T35115,,4630.405N,01456.417E,1149.0m,1,,,,"Urslja_Gora"
"T36096",T36096,,4634.236N,01458.931E,964.0m,1,,,,"Tolsti vhr"
"T37075",T37075,,4635.383N,01504.617E,753.0m,1,,,,"Sv_Danijel"
