name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"GL1001",GL1001,,3524.100N,13638.367E,10.0m,1,,,,"SYOKYAKUJOGOAL"
"GL2003",GL2003,,3527.121N,13635.710E,30.0m,1,,,,"IBIGAWAKASENJIKIGO"
"GL3002",GL3002,,3528.516N,13637.418E,23.0m,1,,,,"ONOTYOGOAL"
"GL4000",GL4000,,3510.743N,13637.878E,0.0m,1,,,,"ISHIZUGOAL"
"GL5001",GL5001,,3524.899N,13642.933E,10.0m,1,,,,"GODOBASHIGOAL"
"H01001",H01001,,3521.231N,13637.345E,10.0m,1,,,,"OGAKISHIMINBYOIN"
"H02004",H02004,,3529.036N,13634.373E,40.0m,1,,,,"IBIKAWASOUGOUBYOIN"
"H03003",H03003,,3525.804N,13635.749E,30.0m,1,,,,"TAKEDASEIKEIGEKA"
"ILD004",ILD004,,3526.133N,13633.550E,40.0m,1,,,,"LD IKEDA"
"ITO079",ITO079,,3526.326N,13631.686E,790.0m,1,,,,"TO IKEDA"
"NG1004",NG1004,,3523.650N,13652.133E,38.0m,1,,,,"KAKAMIGAHARAAIRBASE"
"NG2003",NG2003,,3526.698N,13636.501E,25.0m,1,,,,""
"NG3002",NG3002,,3525.877N,13637.047E,19.0m,1,,,,""
"NG4002",NG4002,,3525.733N,13636.721E,18.0m,1,,,,"HIRANOOOHASHI"
"NG5003",NG5003,,3526.559N,13636.158E,24.0m,1,,,,""
"T01086",T01086,,3529.481N,13630.605E,860.0m,1,,,,"OJIMASANTYO"
"T02056",T02056,,3528.958N,13631.185E,560.0m,1,,,,"OJIMASANTYOSHITA"
"T03009",T03009,,3528.485N,13631.471E,90.0m,1,,,,"NITTOUARARE"
"T04079",T04079,,3527.346N,13631.094E,790.0m,1,,,,"MOTOBOKUJO"
"T05092",T05092,,3526.460N,13631.007E,920.0m,1,,,,"IKEDAYAMASANTYO"
"T06051",T06051,,3525.075N,13631.534E,510.0m,1,,,,"UMETANIYAMA"
"T07013",T07013,,3524.183N,13631.696E,130.0m,1,,,,"UMETANITERA"
"T08007",T08007,,3523.204N,13631.853E,70.0m,1,,,,"HANAREYAMA"
"T09003",T09003,,3522.172N,13631.874E,30.0m,1,,,,"TARUIEKI"
"T10009",T10009,,3529.773N,13632.183E,90.0m,1,,,,"GEN"
"T11021",T11021,,3529.750N,13634.386E,210.0m,1,,,,"SIRODAIYAMA"
"T12005",T12005,,3529.328N,13632.640E,50.0m,1,,,,"INOKUCHIHASHI"
