name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"3BERGA",3BERGA,,5203.816N,00516.482E,8.0m,1,,,,"driebera12"
"ACHELS",ACHELS,,5117.899N,00529.299E,30.0m,1,,,,"Achelse Kluis"
"AHAUS",AHAUS,,5203.099N,00703.699E,68.0m,1,,,,"Ahaus"
"AKENLI",AKENLI,,5043.300N,00607.500E,275.0m,1,,,,"Aken/Lichtenbusch"
"AKENTV",AKENTV,,5046.699N,00614.599E,284.0m,1,,,,"Aken TV-mast"
"ALPEN",ALPEN,,5133.899N,00629.400E,41.0m,1,,,,"Alpen"
"ALSTAT",ALSTAT,,5207.800N,00655.199E,41.0m,1,,,,"Alstatte"
"ASCHEB",ASCHEB,,5147.800N,00738.099E,70.0m,1,,,,"Ascheberg"
"ASSEN",ASSEN,,5258.300N,00632.899E,13.0m,1,,,,"Assen"
"BALKBR",BALKBR,,5236.199N,00624.400E,4.0m,1,,,,"Balkbrug"
"BARNEV",BARNEV,,5210.099N,00533.899E,10.0m,1,,,,"Barneveld"
"BECKUM",BECKUM,,5146.800N,00801.999E,131.0m,1,,,,"Beckum"
"BEETST",BEETST,,5303.799N,00603.199E,0.0m,1,,,,"Beetsterzwaag"
"BELFEL",BELFEL,,5119.200N,00606.799E,17.0m,1,,,,"Belfeld"
"BEMMEL",BEMMEL,,5153.800N,00552.000E,10.0m,1,,,,"Bemmel"
"BERSEN",BERSEN,,5233.099N,00757.300E,33.0m,1,,,,"Bersenbruck"
"BOCHOL",BOCHOL,,5150.000N,00637.700E,27.0m,1,,,,"Bocholt"
"BOHMTE",BOHMTE,,5220.199N,00817.499E,51.0m,1,,,,"Bohmte"
"BORGER",BORGER,,5255.399N,00647.100E,18.0m,1,,,,"Borger"
"BORKEN",BORKEN,,5146.716N,00717.116E,48.0m,1,,,,"Borkenberge [A]"
"BORKEN",BORKEN,,5151.199N,00700.400E,68.0m,1,,,,"Borken"
"BORKNS",BORKNS,,5149.800N,00650.999E,50.0m,1,,,,"Borken-South"
"BORNER",BORNER,,5217.599N,00638.399E,13.0m,1,,,,"Bornerbroek"
"BOXMEE",BOXMEE,,5139.800N,00557.899E,10.0m,1,,,,"Boxmeer"
"BRAMSC",BRAMSC,,5223.699N,00802.300E,56.0m,1,,,,"Bramsche"
"BRANDT",BRANDT,,5202.399N,00559.299E,98.0m,1,,,,"Brandtoren"
"BRILON",BRILON,,5124.232N,00838.566E,459.0m,1,,,,"BRILON [A]"
"CAPPEL",CAPPEL,,5248.799N,00812.599E,56.0m,1,,,,"Cappeln"
"CLOPPE",CLOPPE,,5250.600N,00803.300E,42.0m,1,,,,"Cloppenburg"
"COESFE",COESFE,,5155.699N,00710.500E,82.0m,1,,,,"Coesfeld"
"COEVOR",COEVOR,,5239.499N,00642.899E,9.0m,1,,,,"Coevorden"
"CPTMA4",CPTMA4,,5215.900N,00525.167E,2.0m,1,,,,"CP TMA4NE"
"CPTMA4",CPTMA4,,5209.399N,00515.883E,18.0m,1,,,,"CP TMA4C"
"CPTMAE",CPTMAE,,5202.866N,00506.500E,2.0m,1,,,,"CP TMA4SW"
"DAMMER",DAMMER,,5232.399N,00806.799E,75.0m,1,,,,"Dammerberge"
"DEIL",DEIL,,5151.400N,00513.700E,4.0m,1,,,,"Deil"
"DEN",DEN,,5227.931N,00629.671E,8.0m,1,,,,"Den Ham"
"DESSEL",DESSEL,,5114.099N,00509.900E,29.0m,1,,,,"Dessel"
"DEVENT",DEVENT,,5215.000N,00609.500E,10.0m,1,,,,"Deventer"
"DINSLC",DINSLC,,5134.699N,00641.100E,30.0m,1,,,,"Dinslaken Cool tower"
"DINSLS",DINSLS,,5133.599N,00648.500E,65.0m,1,,,,"Dinslaken South"
"DOESBU",DOESBU,,5201.099N,00607.799E,9.0m,1,,,,"Doesburg"
"DORPEN",DORPEN,,5259.199N,00715.000E,5.0m,1,,,,"Dorpen"
"DORSTE",DORSTE,,5139.699N,00655.500E,30.0m,1,,,,"Dorsten"
"DORTMU",DORTMU,,5135.100N,00721.999E,66.0m,1,,,,"Dortmund"
"DRONTE",DRONTE,,5232.300N,00544.299E,0.0m,1,,,,"Dronten"
"DULMEN",DULMEN,,5151.099N,00717.100E,82.0m,1,,,,"Dulmen North"
"ELLECO",ELLECO,,5202.199N,00605.500E,17.0m,1,,,,"Ellecom"
"EMBOS",EMBOS,,5153.999N,00613.000E,28.0m,1,,,,"EMBOS TP"
"EMLICH",EMLICH,,5236.599N,00650.899E,15.0m,1,,,,"Emlichheim"
"EMMELO",EMMELO,,5241.499N,00546.500E,0.0m,1,,,,"Emmeloord"
"EMMEN",EMMEN,,5246.199N,00655.899E,23.0m,1,,,,"Emmen"
"EMMERI",EMMERI,,5149.900N,00613.599E,9.0m,1,,,,"Emmerich"
"EMSDET",EMSDET,,5210.999N,00732.599E,35.0m,1,,,,"Emsdetten"
"EPE",EPE,,5220.100N,00600.599E,8.0m,1,,,,"Epe"
"ERWITT",ERWITT,,5135.000N,00818.800E,141.0m,1,,,,"Erwitte"
"FRBOS",FRBOS,,5231.999N,00745.000E,110.0m,1,,,,"FRBOS TP"
"FRIESO",FRIESO,,5301.699N,00745.800E,9.0m,1,,,,"Friesoythe"
"FURSTE",FURSTE,,5230.999N,00740.400E,49.0m,1,,,,"Furstenau"
"GELDER",GELDER,,5130.800N,00619.100E,25.0m,1,,,,"Geldern"
"GESHER",GESHER,,5156.299N,00702.599E,65.0m,1,,,,"Gesher"
"GIETEN",GIETEN,,5300.599N,00645.000E,21.0m,1,,,,"Gieten"
"GOCH",GOCH,,5139.399N,00610.800E,21.0m,1,,,,"Goch"
"GOOR",GOOR,,5213.599N,00636.199E,14.0m,1,,,,"Goor"
"GORKUM",GORKUM,,5149.800N,00456.600E,1.0m,1,,,,"Gorkum"
"GRATHE",GRATHE,,5110.699N,00550.799E,30.0m,1,,,,"Grathem"
"GROENL",GROENL,,5202.099N,00637.500E,27.0m,1,,,,"Groenlo"
"GRONAU",GRONAU,,5211.499N,00706.999E,48.0m,1,,,,"Gronau"
"GROU",GROU,,5304.800N,00549.699E,0.0m,1,,,,"Grou"
"HAELEN",HAELEN,,5112.600N,00554.800E,0.0m,1,,,,"Haelen"
"HALLE",HALLE,,5204.000N,00820.999E,150.0m,1,,,,"Halle"
"HAMELN",HAMELN,,5206.199N,00922.900E,70.0m,1,,,,"Hameln"
"HAMM-L",HAMM-L,,5141.482N,00749.049E,58.0m,1,,,,"HAMM/LIP [A]"
"HAMMIN",HAMMIN,,5144.900N,00635.399E,22.0m,1,,,,"Hamminkeln"
"HARDEN",HARDEN,,5234.500N,00636.099E,8.0m,1,,,,"Hardenberg"
"HARDER",HARDER,,5220.199N,00538.699E,6.0m,1,,,,"Harderwijk"
"HAREN",HAREN,,5248.799N,00711.500E,9.0m,1,,,,"Haren (Ems)"
"HASELU",HASELU,,5241.299N,00728.300E,18.0m,1,,,,"Haselunne"
"HATTEM",HATTEM,,5229.199N,00601.400E,4.0m,1,,,,"Hattemerbroek"
"HEERDE",HEERDE,,5224.800N,00600.899E,39.0m,1,,,,"Heerde"
"HEEREN",HEEREN,,5258.699N,00554.700E,0.0m,1,,,,"Heerenveen"
"HERFOR",HERFOR,,5205.300N,00841.800E,84.0m,1,,,,"Herford"
"HEUVL",HEUVL,,5200.000N,00530.000E,51.0m,1,,,,"HEUVL TP"
"HOLDOR",HOLDOR,,5235.800N,00806.799E,34.0m,1,,,,"Holdorf"
"HOLTR",HOLTR,,5217.999N,00626.000E,20.0m,1,,,,"HOLTR TP"
"HOOGEV",HOOGEV,,5242.500N,00627.500E,11.0m,1,,,,"Hoogeveen"
"HOPSTE",HOPSTE,,5220.300N,00732.500E,38.0m,1,,,,"Hopsten"
"HORST",HORST,,5126.899N,00604.199E,23.0m,1,,,,"Horst"
"HOXTER",HOXTER,,5146.400N,00922.999E,93.0m,1,,,,"Hoxter"
"HUCKEL",HUCKEL,,5103.599N,00611.600E,48.0m,1,,,,"Huckelhoven"
"HUNXE",HUNXE,,5138.699N,00644.500E,23.0m,1,,,,"Hunxe"
"IBBENB",IBBENB,,5215.400N,00742.700E,76.0m,1,,,,"Ibbenburen"
"JOURE",JOURE,,5257.500N,00548.899E,0.0m,1,,,,"Joure"
"KAATSH",KAATSH,,5139.199N,00503.299E,14.0m,1,,,,"Kaatsheuvel"
"KAMPLI",KAMPLI,,5129.300N,00634.599E,25.0m,1,,,,"Kamp Lintfort"
"KONING",KONING,,5103.099N,00557.500E,65.0m,1,,,,"Koningsbosch"
"KRANEN",KRANEN,,5147.999N,00601.400E,11.0m,1,,,,"Kranenburg"
"LEMMER",LEMMER,,5250.800N,00543.299E,2.0m,1,,,,"Lemmer"
"LEUSDE",LEUSDE,,5208.882N,00524.833E,4.0m,1,,,,"Leusden"
"LICHTM",LICHTM,,5235.100N,00611.600E,0.0m,1,,,,"Lichtmis"
"LINDER",LINDER,,5250.500N,00744.899E,36.0m,1,,,,"Lindern"
"LINGEN",LINGEN,,5230.999N,00720.899E,30.0m,1,,,,"Lingen"
"LOBITH",LOBITH,,5151.532N,00606.549E,15.0m,1,,,,"Lobith"
"LOCHEM",LOCHEM,,5209.999N,00623.700E,12.0m,1,,,,"Lochem"
"LONNIN",LONNIN,,5243.599N,00745.599E,18.0m,1,,,,"Lonningen"
"LOTTE",LOTTE,,5216.099N,00755.600E,71.0m,1,,,,"Lotte"
"LUBBEC",LUBBEC,,5220.100N,00836.599E,50.0m,1,,,,"Lubbecke"
"MALDES",MALDES,,5147.133N,00556.217E,30.0m,1,,,,"Malden SP3"
"MALFP",MALFP,,5147.116N,00552.850E,25.0m,1,,,,"Malden Finish [A]"
"MALSP1",MALSP1,,5146.816N,00551.199E,12.0m,1,,,,"Malden SP1"
"MALSP2",MALSP2,,5148.516N,00551.182E,22.0m,1,,,,"Malden SP2"
"MANDER",MANDER,,5227.500N,00649.899E,30.0m,1,,,,"Mander"
"MARKEL",MARKEL,,5214.199N,00626.500E,16.0m,1,,,,"Markelo"
"MARL",MARL,,5138.733N,00709.767E,73.0m,1,,,,"MARL [A]"
"MARL",MARL,,5142.300N,00708.900E,39.0m,1,,,,"Marl North"
"MEER",MEER,,5127.199N,00443.299E,12.0m,1,,,,"Meer"
"MELLE",MELLE,,5211.599N,00820.600E,85.0m,1,,,,"Melle"
"MELSUN",MELSUN,,5107.400N,00928.700E,301.0m,1,,,,"Melsungen"
"MEPPEL",MEPPEL,,5242.300N,00612.400E,3.0m,1,,,,"Meppel"
"MEPPEN",MEPPEN,,5240.399N,00718.299E,12.0m,1,,,,"Meppen"
"MESCHE",MESCHE,,5121.900N,00817.499E,345.0m,1,,,,"Meschede"
"MEYEL",MEYEL,,5119.200N,00553.099E,31.0m,1,,,,"Meijel"
"MOHNED",MOHNED,,5129.400N,00803.600E,232.0m,1,,,,"Mohnedam"
"MUENSR",MUENSR,,5159.300N,00733.599E,82.0m,1,,,,"Muenster NW"
"NEDERW",NEDERW,,5116.499N,00545.500E,31.0m,1,,,,"Nederweert"
"NEEDE",NEEDE,,5208.400N,00636.599E,28.0m,1,,,,"Neede"
"NEUENH",NEUENH,,5230.000N,00658.299E,17.0m,1,,,,"Neuenhaus"
"NIEDER",NIEDER,,5112.400N,00612.800E,60.0m,1,,,,"Niederkruchten"
"NIEDES",NIEDES,,5059.649N,00640.082E,83.0m,1,,,,"Niederaus KT"
"NOTTUL",NOTTUL,,5154.399N,00724.300E,73.0m,1,,,,"Nottuln"
"NUNSPE",NUNSPE,,5221.699N,00547.199E,13.0m,1,,,,"Nunspeet"
"NYVERD",NYVERD,,5221.900N,00628.500E,10.0m,1,,,,"Nijverdal"
"OEYENH",OEYENH,,5212.300N,00850.399E,58.0m,1,,,,"Oeyenhausen"
"OMMEN",OMMEN,,5230.999N,00625.400E,7.0m,1,,,,"Ommen"
"OOSTER",OOSTER,,5258.599N,00617.599E,6.0m,1,,,,"Oosterwolde"
"OSS",OSS,,5144.199N,00530.599E,9.0m,1,,,,"Oss"
"OTTERL",OTTERL,,5206.199N,00546.199E,27.0m,1,,,,"Otterlo"
"PAPENB",PAPENB,,5303.099N,00730.199E,6.0m,1,,,,"Papenburg"
"PERSIG",PERSIG,,5150.467N,00555.050E,10.0m,1,,,,"Persingen"
"PYRAUS",PYRAUS,,5205.417N,00520.566E,50.0m,1,,,,"pyraus"
"QUAKEN",QUAKEN,,5240.399N,00756.899E,25.0m,1,,,,"Quakenbruck"
"RAALTE",RAALTE,,5223.400N,00616.999E,6.0m,1,,,,"Raalte"
"RECKE",RECKE,,5221.400N,00743.199E,49.0m,1,,,,"Recke"
"REES",REES,,5145.400N,00622.599E,14.0m,1,,,,"Rees"
"RHEDA",RHEDA,,5151.300N,00819.399E,76.0m,1,,,,"Rheda"
"RINTEL",RINTEL,,5210.499N,00903.500E,55.0m,1,,,,"RINTELN [A]"
"RPNOOR",RPNOOR,,5207.000N,00600.999E,17.0m,1,,,,"RPnoord"
"RPOOST",RPOOST,,5203.199N,00604.899E,24.0m,1,,,,"RPoost"
"RPZUID",RPZUID,,5158.900N,00558.700E,11.0m,1,,,,"RPzuid"
"RUCPHE",RUCPHE,,5133.099N,00432.699E,9.0m,1,,,,"Rucphen"
"RUHLER",RUHLER,,5239.999N,00710.700E,17.0m,1,,,,"Ruhlerfeld"
"RUURLO",RUURLO,,5204.900N,00626.800E,17.0m,1,,,,"Ruurlo"
"RYSSEN",RYSSEN,,5217.099N,00633.399E,13.0m,1,,,,"Rijssen"
