name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01019",A01019,,4543.716N,01125.533E,189.0m,1,,,,"ATTERRAGGIO GARZIERE"
"A02023",A02023,,4545.911N,01128.619E,230.0m,1,,,,"ATTERRAGGIO GRANDE RIVIT"
"A03028",A03028,,4546.406N,01126.243E,280.0m,1,,,,"ATTERRAGGIO COLOMBARE"
"A75022",A75022,,4558.690N,01212.449E,220.0m,1,,,,"REVINE ATTERRAGGIO"
"A80030",A80030,,4600.500N,01151.650E,298.0m,1,,,,"FELTRE ATTERRAGGIO"
"A81016",A81016,,4548.385N,01147.103E,160.0m,1,,,,"GARDEN BORSO ATTERRAGGIO"
"A86023",A86023,,4544.949N,01126.315E,235.0m,1,,,,"ATTERRAGGIO DELTA PIOVENE"
"A87022",A87022,,4545.283N,01127.383E,220.0m,1,,,,"ATTERRAGGIO DELTA CARRE&#39;"
"B12023",B12023,,4545.956N,01128.836E,230.0m,1,,,,"TRATTORIA S. ANTONIO"
"B13115",B13115,,4548.515N,01123.548E,1150.0m,1,,,,"SALTO DEI GRANATIERI"
"B14090",B14090,,4548.138N,01125.402E,900.0m,1,,,,"VALCANAIA COSTO"
"B15041",B15041,,4546.943N,01126.719E,405.0m,1,,,,"TORNANTE 2 COSTO"
"B16072",B16072,,4547.364N,01126.838E,719.0m,1,,,,"ANSA STR. ANTINCENDIO PAU&#39;"
"B17133",B17133,,4547.710N,01127.299E,1330.0m,1,,,,"SOGLIO VASARO"
"B18025",B18025,,4545.618N,01126.948E,249.0m,1,,,,"CASELLO A31 PIOVENE"
"B19027",B19027,,4546.548N,01126.998E,270.0m,1,,,,"CIMITERO CALTRANO"
"B20067",B20067,,4547.231N,01127.513E,669.0m,1,,,,"POZZA PAU&#39;"
"B21022",B21022,,4544.688N,01127.689E,224.0m,1,,,,"CIMITERO CARRE&#39;"
"B22036",B22036,,4545.286N,01128.848E,359.0m,1,,,,"FATTORIA BREGONZE"
"B23041",B23041,,4545.268N,01129.636E,409.0m,1,,,,"MAROLA"
"B24039",B24039,,4546.248N,01129.381E,390.0m,1,,,,"CONTRA CASTELAN"
"B25020",B25020,,4544.699N,01132.049E,202.0m,1,,,,"VILLA GODI VALMARANA"
"B26090",B26090,,4547.244N,01131.358E,901.0m,1,,,,"TORNANTE MARE"
"B27080",B27080,,4547.128N,01132.633E,800.0m,1,,,,"MALGA TENA"
"B28087",B28087,,4547.388N,01133.412E,869.0m,1,,,,"CAMPANA LUSIANA"
"B29025",B29025,,4545.124N,01125.983E,249.0m,1,,,,"STADIO PIOVENE"
"B30021",B30021,,4544.318N,01125.789E,210.0m,1,,,,"ULTIMA"
"B31019",B31019,,4544.186N,01124.175E,193.0m,1,,,,"INCROCIO FAVORITA"
"B32040",B32040,,4544.596N,01122.767E,399.0m,1,,,,"CAVA SUMMANO"
"B33061",B33061,,4545.181N,01119.424E,609.0m,1,,,,"CAMPEGGIO CERBARO"
"B34162",B34162,,4546.352N,01117.020E,1622.0m,1,,,,"SOGLIO CALIANO NOVEGNO"
"B35155",B35155,,4546.435N,01111.914E,1545.0m,1,,,,"GUGLIA D&#39;ORO"
"B36122",B36122,,4545.099N,01111.578E,1217.0m,1,,,,"OSSARIO PASUBIO"
"B37020",B37020,,4545.692N,01129.177E,199.0m,1,,,,"ASTICO RIVIT"
