name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A51082",A51082,,3523.048N,13834.985E,818.0m,1,,,,"ARENA"
"A52072",A52072,,3522.354N,13833.308E,718.0m,1,,,,"WINGKISS-LD"
"A53094",A53094,,3525.540N,13835.631E,940.0m,1,,,,"KENKYO-LD"
"A54021",A54021,,3516.000N,13833.492E,212.0m,1,,,,"SHIBAKAWA"
"A55045",A55045,,3517.932N,13834.296E,451.0m,1,,,,"OKURADAM-LD"
"A56086",A56086,,3523.088N,13836.175E,860.0m,1,,,,"SEKAICHIZU"
"A57093",A57093,,3527.303N,13835.776E,927.0m,1,,,,"MOTOSU-GOAL"
"A58057",A58057,,3519.783N,13835.704E,571.0m,1,,,,"KAZE NO YU"
"A59066",A59066,,3521.350N,13834.965E,661.0m,1,,,,"KIJIMA PASTURE"
"A60066",A60066,,3520.469N,13833.549E,659.0m,1,,,,"LAKE TANUKI"
"A61098",A61098,,3528.633N,13841.701E,981.0m,1,,,,"NARUSAWA GOAL"
"A62083",A62083,,3523.984N,13833.800E,826.0m,1,,,,"FUMOTOPPARA GOAL"
"A63062",A63062,,3520.408N,13834.851E,620.0m,1,,,,"YMCA Goal"
"B01110",B01110,,3521.715N,13832.575E,1098.0m,1,,,,"SOUTH-RIDGE-CENTER"
"B02083",B02083,,3522.765N,13833.831E,825.0m,1,,,,"REFLECTION-BOARD"
"B06075",B06075,,3522.286N,13834.591E,749.0m,1,,,,"MOCHIYA"
"B08070",B08070,,3521.988N,13833.524E,700.0m,1,,,,"CROSSROADS"
"B11117",B11117,,3522.537N,13832.352E,1174.0m,1,,,,"WEST-FUJI-TAKEOF"
"B12126",B12126,,3524.926N,13833.964E,1255.0m,1,,,,"DK-TO"
"B13129",B13129,,3522.538N,13831.959E,1290.0m,1,,,,"LANDSLIDE-PREVEN"
"B14069",B14069,,3521.353N,13833.364E,693.0m,1,,,,"RED-BRICK-HOUSE"
"B15132",B15132,,3519.748N,13832.198E,1325.0m,1,,,,"MT-TENSHI-TOP"
"B16152",B16152,,3523.372N,13832.135E,1523.0m,1,,,,"MT-YOMO"
"B17083",B17083,,3524.060N,13833.739E,832.0m,1,,,,"TOKYO-UNIVERSITY"
"B18081",B18081,,3523.398N,13834.243E,813.0m,1,,,,"GREEN-PARK"
"B19088",B19088,,3524.498N,13835.064E,880.0m,1,,,,"DK-NOKYO"
"B20088",B20088,,3521.733N,13833.128E,876.0m,1,,,,"SOUTH-RIDGE"
"B21135",B21135,,3521.647N,13831.831E,1351.0m,1,,,,"SOUTH-RIDGE-TOP"
"B22188",B22188,,3524.848N,13832.286E,1876.0m,1,,,,"MT-KENASHI"
"B23133",B23133,,3520.473N,13832.073E,1326.0m,1,,,,"CHOJADAKE-TOP"
"B24071",B24071,,3522.220N,13833.912E,711.0m,1,,,,"AKAIKE-GS"
"B25076",B25076,,3518.147N,13833.492E,760.0m,1,,,,"OKURADAM-RIDGE"
"B26047",B26047,,3518.135N,13834.145E,471.0m,1,,,,"OKURADAM"
"B27086",B27086,,3518.822N,13832.759E,856.0m,1,,,,"TENSI-SOUTH"
"B28103",B28103,,3524.862N,13837.248E,1031.0m,1,,,,"A COOP FUJIKAWA"
