name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01-158",01-158,,4718.850N,01245.333E,1583.0m,1,,,,"GLOCKNERHAUS"
"02-077",02-077,,4717.433N,01244.733E,765.0m,1,,,,"FUERTH KREUZUNG"
"03-079",03-079,,4717.566N,01243.000E,785.0m,1,,,,"PIESENDORF KIRCHE"
"04-183",04-183,,4719.099N,01236.716E,1825.0m,1,,,,"ANDERLALM UTTENDORF"
"05-163",05-163,,4718.533N,01234.233E,1625.0m,1,,,,"VIERTALALM"
"06-198",06-198,,4721.616N,01234.150E,1983.0m,1,,,,"ZWOELFERKOGEL BERGSTA-"
"07-170",07-170,,4719.399N,01229.766E,1699.0m,1,,,,"BUERGLHUETTE"
"08-178",08-178,,4718.700N,01223.333E,1780.0m,1,,,,"RESTERHOEHE GASTHOF"
"09-200",09-200,,4716.766N,01217.733E,2000.0m,1,,,,"WILDKOGELHAUS"
"10-117",10-117,,4715.750N,01218.499E,1170.0m,1,,,,"WILDKOGEL SENDER"
"11-206",11-206,,4716.716N,01214.283E,2063.0m,1,,,,"TRATTENBACHECK"
"12-180",12-180,,4716.466N,01212.516E,1795.0m,1,,,,"HAPPINGALM WALD"
"13-227",13-227,,4716.000N,01211.216E,2267.0m,1,,,,"GERNKOGEL"
"14-232",14-232,,4715.666N,01205.366E,2315.0m,1,,,,"KOENIGSLEITN BERGSTATION"
"15-181",15-181,,4714.533N,01202.333E,1810.0m,1,,,,"ISSKOGEL BERGSTATION"
"16-256",16-256,,4715.116N,01158.999E,2558.0m,1,,,,"KREUZJOCH"
"17-142",17-142,,4712.183N,01206.316E,1420.0m,1,,,,"WH- FINKAU"
"18-086",18-086,,4714.216N,01215.716E,860.0m,1,,,,"SCHLEDHOF NEUKIRCHEN"
"19-169",19-169,,4713.733N,01217.866E,1693.0m,1,,,,"WILDALM NEUKIRCHEN"
"20-118",20-118,,4715.783N,01225.716E,1175.0m,1,,,,"BERGHOF HOLLERSBACH"
"21-134",21-134,,4711.366N,01231.300E,1339.0m,1,,,,"TAIMERALM FELBERTAL"
"22-079",22-079,,4716.616N,01230.900E,788.0m,1,,,,"SCHLOSS LAMBACH"
"23-078",23-078,,4716.583N,01235.566E,778.0m,1,,,,"SCHWARZENBACHER KIRCHE"
"24-154",24-154,,4715.333N,01243.033E,1540.0m,1,,,,"GASTHOF GLOCKNERBLICK"
"25-186",25-186,,4713.399N,01242.300E,1860.0m,1,,,,"SALZBURGER HUTTE"
"26-217",26-217,,4713.099N,01246.150E,2174.0m,1,,,,"GLEIWITZER HUTTE"
"27-200",27-200,,4714.816N,01251.300E,2000.0m,1,,,,"DREI BRUDER- LANGWEIDKOGEL"
"28-119",28-119,,4712.000N,01251.366E,1186.0m,1,,,,"BAD FUSCH"
"29-163",29-163,,4708.650N,01248.949E,1633.0m,1,,,,"GH PIFFKAR"
"30-257",30-257,,4707.416N,01249.849E,2572.0m,1,,,,"EDELWEISSSPITZE"
"31-208",31-208,,4704.999N,01301.999E,2076.0m,1,,,,"BOCKHARTSEE"
"32-107",32-107,,4707.683N,01309.716E,1066.0m,1,,,,"GRUNER BAUM"
"33-247",33-247,,4709.683N,01309.550E,2467.0m,1,,,,"GAMSKARKOGEL"
"34-142",34-142,,4713.916N,01301.633E,1420.0m,1,,,,"GASTHOF KARALM RAURIS"
"35-203",35-203,,4714.083N,01308.916E,2033.0m,1,,,,"FULSECK BERGSTATION DORFGASTEIN"
"36-199",36-199,,4719.150N,01321.116E,1991.0m,1,,,,"WAGREIN - GRIESSENKARECK"
"37-150",37-150,,4720.216N,01303.933E,1500.0m,1,,,,"SCHREMPFALM"
"38-078",38-078,,4717.616N,01257.883E,776.0m,1,,,,"TAXENBACH KIRCHE"
"39-151",39-151,,4718.199N,01250.283E,1507.0m,1,,,,"HAHNECK KOGEL SENDER"
"40-212",40-212,,4720.316N,01254.683E,2117.0m,1,,,,"STATZERHAUS HUNDSTEIN"
"41-091",41-091,,4724.183N,01253.333E,905.0m,1,,,,"GASTHOF HINTEREIT ALMDORF"
"42-126",42-126,,4725.450N,01256.749E,1263.0m,1,,,,"LECHNERALM MARIA ALM"
"43-294",43-294,,4725.233N,01303.733E,2941.0m,1,,,,"MATRASHAUS HOCHKOENIG"
"44-108",44-108,,4725.383N,01253.800E,1080.0m,1,,,,"HOCHREITH"
"45-070",45-070,,4728.966N,01249.933E,695.0m,1,,,,"BRANDLHOF SAALFELDEN"
"46-090",46-090,,4726.700N,01245.216E,900.0m,1,,,,"PRIESTEREGG"
"47-111",47-111,,4725.799N,01248.283E,1106.0m,1,,,,"MIESBERG SENDER BIBERG"
"48-191",48-191,,4724.083N,01241.133E,1910.0m,1,,,,"WILDENKARKOGELHUETTE"
"49-205",49-205,,4728.466N,01245.049E,2051.0m,1,,,,"PASSAUER"
"50-146",50-146,,4729.066N,01234.833E,1456.0m,1,,,,"BUCHENSTEINWAND"
"51-185",51-185,,4725.916N,01232.350E,1854.0m,1,,,,"WILDSEELODERHAUS"
"52-156",52-156,,4724.333N,01229.516E,1557.0m,1,,,,"HOCHWILDALM"
"53-142",53-142,,4732.133N,01231.133E,1419.0m,1,,,,"GHF- ADLERSPOINT"
"54-200",54-200,,4728.583N,01225.849E,1996.0m,1,,,,"KITZBUHLER HORN"
"55-167",55-167,,4725.633N,01222.383E,1668.0m,1,,,,"HAHNENKAMM"
"56-193",56-193,,4723.400N,01220.866E,1930.0m,1,,,,"PENGELSTEIGHAUS"
"57-181",57-181,,4725.200N,01214.683E,1814.0m,1,,,,"CHORALPE"
"58-183",58-183,,4727.900N,01212.216E,1828.0m,1,,,,"HOHE SALVE"
"59-156",59-156,,4729.533N,01216.266E,1555.0m,1,,,,"BERGSTATION ELLMAU"
"60-162",60-162,,4733.216N,01218.666E,1620.0m,1,,,,"GRUTTENHUTTE WILDER KAISER"
"61-187",61-187,,4736.266N,01234.833E,1869.0m,1,,,,"STEINPLATTE WAIDRING"
"62-171",62-171,,4734.999N,01245.000E,1705.0m,1,,,,"GROSSES HUNDSHORN ST- MARTIN- LOFER"
"63-158",63-158,,4737.533N,01247.616E,1579.0m,1,,,,"ALTE TRAUNSTEINERHUETTE"
"64-079",64-079,,4716.333N,01245.316E,790.0m,1,,,,"KIRCHE KAPRUN"
"L1-077",L1-077,,4717.233N,01242.750E,770.0m,1,,,,"Hinkelsteinbad"
"LP-076",LP-076,,4717.248N,01244.716E,760.0m,1,,,,"FUERTH LANDEPLATZ"
"SP-197",SP-197,,4719.766N,01244.266E,1970.0m,1,,,,"SP SCHMITTENHOEHE"
