name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A54014",A54014,,3627.680N,14010.380E,139.0m,1,,,,"MOTEGI-GOAL"
"A56017",A56017,,3652.770N,14007.059E,170.0m,1,,,,"KUROBANE-GOAL"
"A57001",A57001,,3630.467N,14033.741E,5.0m,1,,,,"HITACHI OOTA GOAL"
"A60037",A60037,,3706.869N,14012.470E,369.0m,1,,,,"SHIRAKAWA GOAL"
"A66006",A66006,,3625.269N,14001.080E,59.0m,1,,,,"MOOKA-GOAL"
"A72005",A72005,,3624.399N,13956.290E,50.0m,1,,,,"MINAMI-NAKAZATO"
"A74053",A74053,,3659.929N,13954.970E,530.0m,1,,,,"NASU GOAL"
"A75005",A75005,,3750.679N,14033.569E,50.0m,1,,,,"KUNIMI GOAL"
"A76005",A76005,,3616.330N,14006.610E,50.0m,1,,,,"WEST LD"
"A78029",A78029,,3700.829N,14010.689E,289.0m,1,,,,"YOKOOKA-GOAL"
"A80020",A80020,,3636.500N,13945.670E,200.0m,1,,,,"UTUNOMIYA GOAL"
"A88006",A88006,,3622.939N,14009.110E,59.0m,1,,,,"HIRASAWA LD"
"A89003",A89003,,3613.880N,14009.409E,29.0m,1,,,,"NASA MOTER LD"
"A90004",A90004,,3615.509N,14009.700E,40.0m,1,,,,"EAST MAIN LD"
"A91007",A91007,,3639.779N,14010.220E,70.0m,1,,,,"KARASUYAMALD"
"A97004",A97004,,3635.689N,14025.099E,44.0m,1,,,,"KUJI RIVER GOAL"
"B03053",B03053,,3616.799N,14008.869E,530.0m,1,,,,"MT-ASHIO"
"B04050",B04050,,3617.769N,14009.080E,500.0m,1,,,,"MT-KABA"
"B05069",B05069,,3618.349N,14008.580E,690.0m,1,,,,"MT-TSUBAME"
"B06025",B06025,,3614.669N,14008.960E,250.0m,1,,,,"MONKEY-PARK"
"B07053",B07053,,3613.109N,14007.239E,530.0m,1,,,,"MT-TSUKUBA"
"B08038",B08038,,3610.299N,14010.589E,380.0m,1,,,,"ASAHI-PASS ANTEN"
"B09038",B09038,,3616.989N,14014.289E,380.0m,1,,,,"MT-ATAGO"
"B10050",B10050,,3619.310N,14012.060E,500.0m,1,,,,"MT-WAGAKUNI"
"B11040",B11040,,3614.789N,14008.200E,400.0m,1,,,,"SARU-ANTENA"
"B12016",B12016,,3613.959N,14008.440E,159.0m,1,,,,"YUBUKURO-PASS"
"B13030",B13030,,3610.940N,14007.999E,300.0m,1,,,,"FUDO-PASS"
"B14004",B14004,,3613.200N,14014.559E,40.0m,1,,,,"MT-RYUJIN MINIST"
"B15031",B15031,,3615.889N,14008.840E,309.0m,1,,,,"EAST IWAYAMA PEA"
"B16007",B16007,,3615.839N,14013.299E,70.0m,1,,,,"BUNGOSO-HOSPITAL"
"B17004",B17004,,3615.409N,14009.730E,40.0m,1,,,,"COO-SHOP"
"B18033",B18033,,3620.319N,14007.079E,330.0m,1,,,,"AMABIKI-ANTENA"
"B19011",B19011,,3616.159N,14007.069E,109.0m,1,,,,"WEST-LD"
"B20005",B20005,,3616.279N,14006.500E,50.0m,1,,,,"MAKABE-SOBAYA"
"B21007",B21007,,3615.989N,14005.539E,70.0m,1,,,,"MAKABE-TANK"
"B22011",B22011,,3615.500N,14009.049E,109.0m,1,,,,"FISHING POND"
"B23003",B23003,,3616.699N,14011.059E,29.0m,1,,,,"YASATO-5JUNCTION"
"B24004",B24004,,3618.289N,14010.729E,40.0m,1,,,,"ITAJIKI-TANK"
"B25085",B25085,,3613.550N,14005.899E,849.0m,1,,,,"TSUKUBA-PEAK"
"B26005",B26005,,3609.729N,14009.600E,50.0m,1,,,,"KOMACHI-LD"
"B27035",B27035,,3610.459N,14009.279E,350.0m,1,,,,"KOMACHI-K1 TO"
"B28004",B28004,,3618.730N,14004.379E,40.0m,1,,,,"MAKABE-FACTRY"
"B29011",B29011,,3622.819N,14002.130E,109.0m,1,,,,"GOLDEN-CC"
"B30002",B30002,,3611.420N,13959.410E,20.0m,1,,,,"JASCO"
"B31043",B31043,,3618.809N,14012.799E,430.0m,1,,,,"MT NANTAI"
"B32022",B32022,,3616.360N,14013.949E,220.0m,1,,,,"HEBARA"
"B33013",B33013,,3615.560N,14005.820E,129.0m,1,,,,"MAKABE CONTROL-P"
"B34003",B34003,,3612.179N,14005.180E,29.0m,1,,,,"SMALL-POND"
"B35054",B35054,,3617.560N,14009.029E,539.0m,1,,,,"WIND POWER"
"B36030",B36030,,3713.529N,14013.750E,300.0m,1,,,,"MT TANBATATE"
"B37009",B37009,,3631.569N,14003.819E,90.0m,1,,,,"KAO-FACTORY"
"B38065",B38065,,3643.450N,14025.179E,649.0m,1,,,,"MT-NANTAI"
"B39051",B39051,,3642.750N,14017.549E,510.0m,1,,,,"MT-SHAKUJO"
"B40102",B40102,,3655.810N,14016.369E,1020.0m,1,,,,"MT-YAMIZO"
"B41044",B41044,,3707.939N,14013.789E,439.0m,1,,,,"MT-FUJIMI"
"B42062",B42062,,3637.250N,14035.269E,619.0m,1,,,,"MT-TAKASUZU"
"B43008",B43008,,3626.380N,13945.390E,79.0m,1,,,,"TUGA I-C-"
"B44002",B44002,,3614.460N,13954.119E,20.0m,1,,,,"KINUGAWA BBRIGDE"
"B45002",B45002,,3614.010N,13957.269E,20.0m,1,,,,"MORIRIN"
"B46002",B46002,,3612.130N,13947.659E,20.0m,1,,,,"SANWA JUNCTION"
"B47023",B47023,,3616.340N,14009.880E,230.0m,1,,,,"SARUKABE PEAK"
"B48001",B48001,,3608.819N,13951.900E,9.0m,1,,,,"SASHIMA"
"B49001",B49001,,3606.849N,13958.799E,9.0m,1,,,,"TOYODA CASTLE"
"B50004",B50004,,3615.059N,14009.939E,40.0m,1,,,,"UWASO INTERSECTI"
"B51005",B51005,,3615.769N,14010.409E,50.0m,1,,,,"ASHIHO SCHOOL"
"B52013",B52013,,3630.361N,14009.636E,137.0m,1,,,,"HIGASINOMIYANISI"
"B53007",B53007,,3627.780N,14005.299E,71.0m,1,,,,"MASIKO"
"B55006",B55006,,3625.972N,13956.522E,65.0m,1,,,,"KINUGAWAOHHASI"
"B58009",B58009,,3615.920N,14009.639E,90.0m,1,,,,"KAMIDERA GRAVE"
"B59015",B59015,,3613.430N,14011.020E,150.0m,1,,,,"MT-YASATOFUJI"
"B61011",B61011,,3612.659N,14010.140E,109.0m,1,,,,"FLOWER PARK"
"B62005",B62005,,3614.780N,14011.030E,50.0m,1,,,,"YASATO HIGH SCHO"
"B63005",B63005,,3615.100N,14012.030E,50.0m,1,,,,"MARUYAMA OLD TOM"
"B64033",B64033,,3615.059N,14006.260E,330.0m,1,,,,"HATORI PEAK"
"B65004",B65004,,3622.387N,14014.782E,41.0m,1,,,,"KASAMA"
"B67002",B67002,,3618.584N,14020.359E,28.0m,1,,,,"TOMOBE?@SA"
"B68003",B68003,,3617.119N,13955.243E,35.0m,1,,,,"NIHON CONCRETE"
"B69005",B69005,,3616.750N,14005.666E,50.0m,1,,,,"MAKABE HIGH SCHOOL"
"B70004",B70004,,3614.422N,14004.344E,47.0m,1,,,,"TSUKUSHIKO"
"B71035",B71035,,3615.660N,14007.069E,350.0m,1,,,,"YAMAO PEAK"
"B73032",B73032,,3616.349N,14007.510E,320.0m,1,,,,"WEST IWAYAMA PEA"
"B77010",B77010,,3616.599N,14007.179E,100.0m,1,,,,"TENNIS COURT"
"B79005",B79005,,3617.040N,14006.730E,50.0m,1,,,,"SHIRAI SHRINE"
"B81002",B81002,,3610.420N,14014.694E,20.0m,1,,,,"CHIYODAISIOKA?@IC"
"B82005",B82005,,3616.520N,14006.449E,50.0m,1,,,,"MAKABE GYM"
"B83006",B83006,,3615.699N,14006.140E,59.0m,1,,,,"YAMAO POND"
"B84004",B84004,,3617.509N,14006.699E,40.0m,1,,,,"NAGAOKA SCHOOL"
"B85043",B85043,,3624.260N,14011.609E,430.0m,1,,,,"MT-BUCCHO"
"B86052",B86052,,3624.020N,14009.919E,519.0m,1,,,,"MT-TAKAMINE"
"B87002",B87002,,3607.105N,14011.032E,23.0m,1,,,,"TSUCHIURAKITA?@IC"
"B92002",B92002,,3606.250N,14005.234E,21.0m,1,,,,"KOKUDOCHIRIIN"
"B93004",B93004,,3622.144N,13955.455E,42.0m,1,,,,"DAIDOIZUMI"
"B94036",B94036,,3623.299N,14006.279E,359.0m,1,,,,"MT-TOMIYA"
"B95007",B95007,,3623.050N,14008.420E,70.0m,1,,,,"TAKAMINE FACTORY"
"B96022",B96022,,3640.000N,14010.429E,220.0m,1,,,,"KARASUYAMATO"
"B98003",B98003,,3621.383N,14021.321E,30.0m,1,,,,"INOUE GOAL"
"B99005",B99005,,3637.282N,14009.193E,53.0m,1,,,,"MUKODAHASHI"
"C03037",C03037,,3713.810N,14025.760E,378.0m,1,,,,"FKSMAP - FUKUSHIMA-AIRPOR"
"C04009",C04009,,3630.866N,13952.250E,97.0m,1,,,,"USD-AP - UTSUNOMIYA SELF"
"C05001",C05001,,3614.243N,13940.565E,19.0m,1,,,,"WATARASE?@JUMP"
"D01053",D01053,,3616.189N,14008.469E,530.0m,1,,,,"EAST-LAUNCH"
"D02051",D02051,,3616.040N,14008.020E,510.0m,1,,,,"WEST-LAUNCH"
"E48013",E48013,,3634.543N,14001.541E,134.0m,1,,,,"HONDA TEST COURSE"
"E51002",E51002,,3618.388N,13947.227E,22.0m,1,,,,"OYAMAOHHASI"
"E53004",E53004,,3624.079N,13948.040E,48.0m,1,,,,"KGN drive line"
"E57001",E57001,,3607.592N,13945.472E,9.0m,1,,,,"SINTONEGAWABASI"
