name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01071",A01071,,3900.205N,02119.847E,710.0m,1,,,,"A TAKE OFF - KALANA"
"A02035",A02035,,3839.283N,02123.845E,350.0m,1,,,,"A Take off Vlaherna"
"A03064",A03064,,3839.355N,02129.167E,640.0m,1,,,,"A Take off Vlohos "
"A04057",A04057,,3837.930N,02131.498E,570.0m,1,,,,"A Take off Paravola"
"A05039",A05039,,3837.121N,02133.834E,390.0m,1,,,,"A Take off Palaiokaria"
"A06099",A06099,,3838.590N,02134.267E,990.0m,1,,,,"A Take off Profitis Palaiokaria"
"A07065",A07065,,3833.069N,02145.882E,650.0m,1,,,,"A Take off Stranoma Notia"
"A08081",A08081,,3831.805N,02145.721E,810.0m,1,,,,"A Take off Stranoma Dytiki"
"A09031",A09031,,3832.725N,02138.775E,310.0m,1,,,,"A Take off Petrohori"
"B01008",B01008,,3835.389N,02125.022E,89.0m,1,,,,"B Nosokomio"
"B02038",B02038,,3840.105N,02123.742E,380.0m,1,,,,"B Ag.Paraskevi Eleofyto"
"B03011",B03011,,3839.898N,02121.429E,110.0m,1,,,,"B Lofos Neapoli"
"B04004",B04004,,3839.014N,02119.492E,40.0m,1,,,,"B Stratos Ammolipsia"
"B05002",B05002,,3836.754N,02117.935E,20.0m,1,,,,"B Kalivia"
"B06003",B06003,,3836.165N,02122.543E,30.0m,1,,,,"B Emileon sports center"
"B07008",B07008,,3836.192N,02125.509E,80.0m,1,,,,"B Stadio Astera"
"B08002",B08002,,3835.424N,02129.477E,20.0m,1,,,,"B Arhondiko Limni"
"B09048",B09048,,3846.020N,02128.739E,480.0m,1,,,,"B Kyparissos"
"B10084",B10084,,3847.523N,02131.289E,840.0m,1,,,,"B Ag. Vlasis Strofi"
"B11027",B11027,,3852.769N,02136.105E,270.0m,1,,,,"B Episkopi Bridge"
"B12099",B12099,,3845.261N,02133.079E,990.0m,1,,,,"B Arenda-Ag. Konstantinos"
"B13127",B13127,,3841.065N,02133.011E,270.0m,1,,,,"B Gerakoula Summit"
"B14116",B14116,,3839.460N,02133.135E,1160.0m,1,,,,"B Katafygio (Refuge)"
"B15083",B15083,,3837.233N,02137.986E,830.0m,1,,,,"B Loutra"
"B16068",B16068,,3835.614N,02140.568E,680.0m,1,,,,"B Pyrofylakio Thermo"
"B17033",B17033,,3832.125N,02139.520E,330.0m,1,,,,"B Prioneika Petrohori"
"B18033",B18033,,3833.534N,02140.081E,330.0m,1,,,,"B Arhaio Thermo"
"D01027",D01027,,3900.649N,02118.745E,270.0m,1,,,,"D LANDING STATHAS"
"D02018",D02018,,3852.375N,02120.975E,184.0m,1,,,,"D LANDING AMORIANOI"
"D03012",D03012,,3851.677N,02120.833E,120.0m,1,,,,"D LANDING PODOGORA"
"D04037",D04037,,3916.997N,02125.489E,370.0m,1,,,,"D LANDING PIGIES"
"D05026",D05026,,3905.730N,02125.983E,260.0m,1,,,,"D LANDING VROUVIANA"
"D06074",D06074,,3853.404N,02145.900E,740.0m,1,,,,"D LANDING KARPENISI 2"
"D07009",D07009,,3838.821N,02123.181E,90.0m,1,,,,"D Landing Vlaherna"
"D08004",D08004,,3836.898N,02123.460E,40.0m,1,,,,"D Landing Airclub"
"D09008",D09008,,3844.104N,02121.385E,80.0m,1,,,,"D Landing Kastraki"
"D10087",D10087,,3854.170N,02148.765E,870.0m,1,,,,"D Landing Karpenisi 1"
"D11067",D11067,,3850.578N,02144.408E,670.0m,1,,,,"D Landing Mikro Horio"
"D12025",D12025,,3840.227N,02128.864E,250.0m,1,,,,"D Landing Vlohos"
"D13008",D13008,,3836.822N,02130.970E,80.0m,1,,,,"D Landing Paravola"
"D14002",D14002,,3836.063N,02134.067E,20.0m,1,,,,"D Landing Dogri"
"D15038",D15038,,3833.283N,02142.190E,380.0m,1,,,,"D Landing Kato Hrisovitsa"
"D16002",D16002,,3832.703N,02138.390E,20.0m,1,,,,"D Paralia Petrohori"
"D17004",D17004,,3829.921N,02138.175E,40.0m,1,,,,"D Landing Marathias"
"D18018",D18018,,3832.415N,02144.763E,180.0m,1,,,,"D Landing Kareli"
"D19019",D19019,,3831.237N,02143.553E,190.0m,1,,,,"D Landing Pini"
"D20017",D20017,,3831.055N,02145.137E,170.0m,1,,,,"D Landing Poros"
"W01036",W01036,,3851.920N,02121.310E,360.0m,1,,,,"W ANTENNA AMORIANOI"
"W02025",W02025,,3858.094N,02119.381E,250.0m,1,,,,"W SILO - HALKIOPOULO"
"W03029",W03029,,3859.131N,02118.946E,290.0m,1,,,,"W AGIA MARINA"
"W04075",W04075,,3900.056N,02116.274E,750.0m,1,,,,"W ANTENNA - STATHAS"
"W05045",W05045,,3901.060N,02119.229E,450.0m,1,,,,"W KASTRO - EMPESSOS"
"W06039",W06039,,3904.031N,02116.640E,390.0m,1,,,,"W THYAMOS VILLAGE"
"W07084",W07084,,3907.535N,02114.996E,840.0m,1,,,,"W HELONA VILLAGE"
"W08093",W08093,,3910.815N,02115.690E,930.0m,1,,,,"W SKOULIKARIA"
"W09092",W09092,,3912.048N,02115.811E,920.0m,1,,,,"W KARPINO"
"W10134",W10134,,3915.300N,02116.297E,1340.0m,1,,,,"W AETOI - REFUGE"
"W11085",W11085,,3917.046N,02119.687E,850.0m,1,,,,"W KOKINOLAKA"
"W12083",W12083,,3916.810N,02123.466E,830.0m,1,,,,"W AGIOS NIKOLAOS"
"W13050",W13050,,3900.644N,02117.695E,500.0m,1,,,,"W KIOSKI-STATHAS"
"W14096",W14096,,3908.167N,02130.547E,960.0m,1,,,,"W LITHOHORI"
"W15082",W15082,,3906.079N,02130.715E,820.0m,1,,,,"W GRANITSA"
"W16093",W16093,,3900.227N,02138.668E,930.0m,1,,,,"W KERASOHORI"
"W17122",W17122,,3851.426N,02143.254E,1220.0m,1,,,,"W MOUROUNA"
"W18118",W18118,,3852.987N,02149.639E,1180.0m,1,,,,"W MIRIKI"
"W19055",W19055,,3905.735N,02116.072E,550.0m,1,,,,"W PATIOPOULO"
"W20043",W20043,,3905.017N,02115.595E,430.0m,1,,,,"W ROUPAKIA"
