name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"101087",101087,,4357.571N,00630.739E,883.0m,1,,,,"ATTERO ST ANDRE"
"102095",102095,,4449.045N,00546.935E,957.0m,1,,,,"LE VERDIER"
"103136",103136,,4421.001N,00622.666E,1360.0m,1,,,,"SAINT-PONS"
"104043",104043,,4402.692N,00601.829E,430.0m,1,,,,"MALIJAI"
"105051",105051,,4402.254N,00608.980E,510.0m,1,,,,"LE CHAFFAUT-SAIN"
"106064",106064,,4356.302N,00601.399E,640.0m,1,,,,"ENTREVENNES"
"108075",108075,,4421.667N,00532.422E,750.0m,1,,,,"SIRONNE"
"109042",109042,,4444.383N,00523.215E,420.0m,1,,,,"DIE"
"111061",111061,,4351.403N,00607.540E,615.0m,1,,,,"PUIMOISSON VILLE"
"112060",112060,,4427.342N,00602.158E,600.0m,1,,,,"TALLARD PROXIMITY"
"114047",114047,,4426.524N,00517.248E,470.0m,1,,,,"VILLEPERDIX"
"115062",115062,,4350.359N,00559.488E,545.0m,1,,,,"VALENSOLE 2 NE"
"116120",116120,,4414.725N,00601.306E,1209.0m,1,,,,"GACHE EAST"
"A10057",A10057,,4418.709N,00550.136E,575.0m,1,,,,"ATTERO CAMPING LARAGNE"
"A11053",A11053,,4414.507N,00550.688E,535.0m,1,,,,"ATTERRO RIBIERS"
"A12064",A12064,,4415.762N,00544.472E,640.0m,1,,,,"ATTERO BARRET"
"A13082",A13082,,4431.162N,00544.206E,800.0m,1,,,,"ATTERO ASPRES AERODROME"
"A14057",A14057,,4419.196N,00547.569E,490.0m,1,,,,"ATTERRO N LARAGNE"
"A15078",A15078,,4431.318N,00542.172E,770.0m,1,,,,"ATTERO ASPRES"
"A16074",A16074,,4352.119N,00609.664E,770.0m,1,,,,"ATTERO PUIMOISSON"
"A17034",A17034,,4355.234N,00554.247E,348.0m,1,,,,"ATTERRO ORAISON"
"ANT166",ANT166,,4400.700N,00627.499E,1660.0m,1,,,,"ANTENNE ST ANDRE"
"AUT185",AUT185,,4438.149N,00613.132E,1850.0m,1,,,,"LA PETITE AUTANNE"
"B20072",B20072,,4419.415N,00545.882E,726.0m,1,,,,"PICHON NORD CHABRE"
"B21081",B21081,,4416.856N,00544.308E,824.0m,1,,,,"BARRET LE HAUT"
"B22123",B22123,,4417.039N,00542.281E,1230.0m,1,,,,"COL ST ANGE"
"B23068",B23068,,4415.798N,00550.333E,680.0m,1,,,,"CHATEAU DE MISON"
"B24132",B24132,,4419.811N,00542.270E,1320.0m,1,,,,"SUILLET -ORPIERRE-"
"B25071",B25071,,4422.591N,00547.125E,1134.0m,1,,,,"COLOMBE -RIOU-"
"B26148",B26148,,4414.171N,00547.447E,1480.0m,1,,,,"SOMMET DE LA PLATTE"
"B27125",B27125,,4416.655N,00540.722E,1250.0m,1,,,,"ST COLOMBE"
"B28051",B28051,,4413.848N,00551.402E,510.0m,1,,,,"EGLISE RIBIER"
"B29147",B29147,,4422.776N,00541.172E,1470.0m,1,,,,"BEAUMONT"
"B30068",B30068,,4422.218N,00554.300E,680.0m,1,,,,"EGLISE VENTAVON"
"B31066",B31066,,4424.750N,00543.385E,660.0m,1,,,,"SILO A SERRES"
"B32073",B32073,,4425.302N,00547.676E,730.0m,1,,,,"SAVOURNON CARREFOUR"
"B33116",B33116,,4415.731N,00537.301E,1160.0m,1,,,,"COL SAINT JEAN"
"B34124",B34124,,4412.001N,00549.969E,1247.0m,1,,,,"UBAC"
"B35049",B35049,,4413.481N,00554.833E,490.0m,1,,,,"ROND POINT PEAGE SISTERON-"
"B36083",B36083,,4419.181N,00557.408E,830.0m,1,,,,"SIGOYER"
"B37071",B37071,,4410.462N,00544.532E,705.0m,1,,,,"ST VINCENT DE JABRON"
"B38084",B38084,,4411.348N,00552.577E,842.0m,1,,,,"B38084"
"B39055",B39055,,4410.074N,00549.728E,550.0m,1,,,,"NOYER SUR JABRON"
"B40118",B40118,,4416.795N,00559.128E,1141.0m,1,,,,"HONGRIE"
"B41130",B41130,,4417.267N,00533.026E,1271.0m,1,,,,"COL DE PERTY"
"B42126",B42126,,4424.526N,00556.274E,1181.0m,1,,,,"CRIGNE"
"B43139",B43139,,4427.588N,00548.095E,1390.0m,1,,,,"LONGUE DENT"
"B44096",B44096,,4422.723N,00558.881E,1234.0m,1,,,,"TETE DE BOURSIER"
"B45074",B45074,,4410.533N,00538.282E,740.0m,1,,,,"MONTFROC"
"B46068",B46068,,4419.654N,00601.806E,687.0m,1,,,,"AIRFIELD LA MOTTE"
"B47164",B47164,,4426.683N,00537.032E,1640.0m,1,,,,"BONNET ROUGE"
"B48133",B48133,,4414.029N,00559.266E,1336.0m,1,,,,"GACHE"
"B49139",B49139,,4428.702N,00540.685E,1390.0m,1,,,,"AIGUILLE -SAILPLANE RIDGE-"
"B50112",B50112,,4425.936N,00534.246E,1127.0m,1,,,,"COL DES TOURETTE"
"B51111",B51111,,4415.247N,00530.846E,1107.0m,1,,,,"COL DE LA TRAPPE"
"B52156",B52156,,4423.009N,00602.246E,1561.0m,1,,,,"MALAUP"
"B53080",B53080,,4413.179N,00531.297E,800.0m,1,,,,"VILLEFRANCHE SEDERON"
"B54012",B54012,,4407.649N,00555.197E,1200.0m,1,,,,"LURE -EAST-"
"B55080",B55080,,4430.832N,00548.250E,800.0m,1,,,,"CHATEAU DE VERAS"
"B56156",B56156,,4429.045N,00537.483E,1561.0m,1,,,,"AILES LES GRANGE"
"B57129",B57129,,4429.248N,00556.383E,1290.0m,1,,,,"LES GUERINS"
"B58189",B58189,,4416.462N,00606.376E,1874.0m,1,,,,"MGNE DE JOUERE"
"B59148",B59148,,4432.433N,00544.665E,1480.0m,1,,,,"DECO ASPRES ANTENNAS"
"B60070",B60070,,4423.482N,00528.249E,700.0m,1,,,,"ROSANS"
"B61164",B61164,,4432.059N,00537.221E,1640.0m,1,,,,"BANNE"
"B62044",B62044,,4415.993N,00525.480E,440.0m,1,,,,"ROCHETTE DU BUIS"
"B63044",B63044,,4406.649N,00600.949E,440.0m,1,,,,"ROCHETTE DU BUIS"
"B64063",B64063,,4402.356N,00546.960E,630.0m,1,,,,"ST ETIENNE LES ORGUES"
"B65090",B65090,,4434.232N,00552.383E,900.0m,1,,,,"CHATEAU DE MONTMAUR"
"B66117",B66117,,4433.033N,00535.965E,1170.0m,1,,,,"COL DE CABRE"
"B67140",B67140,,4434.315N,00540.636E,1370.0m,1,,,,"LA BAUME NORTH EST"
"B68064",B68064,,4428.150N,00527.067E,640.0m,1,,,,"CHATEAU DE LA CHARCE"
"B69079",B69079,,4419.015N,00522.765E,790.0m,1,,,,"CHATEAU DE LA CHARCE"
"B70091",B70091,,4433.750N,00557.400E,910.0m,1,,,,"ROCHE DES ARNAUDS"
"B71204",B71204,,4436.654N,00545.512E,2045.0m,1,,,,"DURBUNAS"
"B72081",B72081,,4425.463N,00611.902E,810.0m,1,,,,"BREZIER"
"B73251",B73251,,4437.288N,00553.818E,2610.0m,1,,,,"PIC DE BURE SW"
"B74182",B74182,,4434.831N,00601.684E,1873.0m,1,,,,"CHARANCE"
"B75129",B75129,,4422.903N,00519.746E,1288.0m,1,,,,"ANTENNE SOUBEYRAND"
"B76060",B76060,,4357.540N,00547.449E,512.0m,1,,,,"FORCALQUIER"
