name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 001SPLuesse",001 001SPLuesse,,5208.650N,01240.099E,66.0m,1,,,,"001 001SPLuesse"
"002 002SPRabenstein",002 002SPRabenstein,,5202.099N,01234.766E,180.0m,1,,,,"002 002SPRabenstein"
"003 003SPNiemegk",003 003SPNiemegk,,5204.267N,01241.399E,77.0m,1,,,,"003 003SPNiemegk"
"004 004SPHagelberg",004 004SPHagelberg,,5208.299N,01231.016E,200.0m,1,,,,"004 004SPHagelberg"
"005 005SPWiesenburg",005 005SPWiesenburg,,5206.783N,01227.232E,150.0m,1,,,,"005 005SPWiesenburg"
"006 006SPGoerzke",006 006SPGoerzke,,5210.333N,01222.333E,150.0m,1,,,,"006 006SPGoerzke"
"007 007SPTreuenbrietzen",007 007SPTreuenbrietzen,,5205.925N,01250.629E,68.0m,1,,,,"007 007SPTreuenbrietzen"
"008 008CP06",008 008CP06,,5206.433N,01232.650E,141.0m,1,,,,"008 008CP06"
"009 009FL06",009 009FL06,,5208.482N,01239.867E,66.0m,1,,,,"009 009FL06"
"010 010CP24",010 010CP24,,5209.483N,01246.882E,70.0m,1,,,,"010 010CP24"
"011 011FL24",011 011FL24,,5208.666N,01240.500E,66.0m,1,,,,"011 011FL24"
"012 012SPBelzig",012 012SPBelzig,,5208.266N,01235.032E,100.0m,1,,,,"012 012SPBelzig"
"013 013SPGraeben",013 013SPGraeben,,5214.017N,01225.582E,100.0m,1,,,,"013 013SPGraeben"
"014 014SPKoeselitz",014 014SPKoeselitz,,5157.749N,01227.967E,113.0m,1,,,,"014 014SPKoeselitz"
"015 015SPKropstaedt",015 015SPKropstaedt,,5157.982N,01244.683E,128.0m,1,,,,"015 015SPKropstaedt"
"016 016Adorf",016 016Adorf,,5019.333N,01215.832E,478.0m,1,,,,"016 016Adorf"
"017 017Akene",017 017Akene,,5151.450N,01203.817E,54.0m,1,,,,"017 017Akene"
"018 018Altenberg",018 018Altenberg,,5047.083N,01343.516E,739.0m,1,,,,"018 018Altenberg"
"019 019Altschadow",019 019Altschadow,,5207.082N,01356.999E,45.0m,1,,,,"019 019Altschadow"
"020 020Am Staufenberg",020 020Am Staufenberg,,5121.599N,00937.717E,286.0m,1,,,,"020 020Am Staufenberg"
"021 021Angermuende",021 021Angermuende,,5301.066N,01359.667E,50.0m,1,,,,"021 021Angermuende"
"022 022Arendsee",022 022Arendsee,,5252.683N,01129.516E,29.0m,1,,,,"022 022Arendsee"
"023 023Aue",023 023Aue,,5035.217N,01241.999E,360.0m,1,,,,"023 023Aue"
"024 024Augustusburg",024 024Augustusburg,,5048.766N,01305.950E,498.0m,1,,,,"024 024Augustusburg"
"025 025Ausleben",025 025Ausleben,,5205.449N,01106.750E,110.0m,1,,,,"025 025Ausleben"
"026 026Babimost",026 026Babimost,,5209.199N,01551.750E,74.0m,1,,,,"026 026Babimost"
"027 027Bad Bevensen",027 027Bad Bevensen,,5304.717N,01034.432E,39.0m,1,,,,"027 027Bad Bevensen"
"028 028Bad Blankenburg",028 028Bad Blankenburg,,5040.999N,01116.300E,222.0m,1,,,,"028 028Bad Blankenburg"
"029 029Bad Dueben",029 029Bad Dueben,,5135.449N,01234.800E,84.0m,1,,,,"029 029Bad Dueben"
"030 030Bad Gottleuba",030 030Bad Gottleuba,,5050.266N,01355.917E,380.0m,1,,,,"030 030Bad Gottleuba"
"031 031Bad Hersfeld",031 031Bad Hersfeld,,5051.283N,00943.933E,330.0m,1,,,,"031 031Bad Hersfeld"
"032 032Bad Kissingen",032 032Bad Kissingen,,5012.632N,01004.132E,313.0m,1,,,,"032 032Bad Kissingen"
"033 033Bad Liebenstein",033 033Bad Liebenstein,,5050.283N,01020.966E,355.0m,1,,,,"033 033Bad Liebenstein"
"034 034Bad Schandau",034 034Bad Schandau,,5055.333N,01408.149E,130.0m,1,,,,"034 034Bad Schandau"
"035 035Bad Liebenwerda",035 035Bad Liebenwerda,,5131.099N,01324.199E,85.0m,1,,,,"035 035Bad Liebenwerda"
"036 036Bamberg",036 036Bamberg,,4955.333N,01054.982E,250.0m,1,,,,"036 036Bamberg"
"037 037Barlinek",037 037Barlinek,,5259.416N,01512.700E,99.0m,1,,,,"037 037Barlinek"
"038 038Bautzen",038 038Bautzen,,5110.983N,01425.199E,230.0m,1,,,,"038 038Bautzen"
"039 039Bayreuth",039 039Bayreuth,,4959.067N,01138.317E,478.0m,1,,,,"039 039Bayreuth"
"040 040Beeskow",040 040Beeskow,,5210.699N,01415.182E,70.0m,1,,,,"040 040Beeskow"
"041 041Bernstadt",041 041Bernstadt,,5102.833N,01449.567E,230.0m,1,,,,"041 041Bernstadt"
"042 042Biegen",042 042Biegen,,5219.317N,01421.100E,47.0m,1,,,,"042 042Biegen"
"043 043Blessberg",043 043Blessberg,,5026.732N,01100.332E,863.0m,1,,,,"043 043Blessberg"
"044 044Bodenteich",044 044Bodenteich,,5250.066N,01040.399E,64.0m,1,,,,"044 044Bodenteich"
"045 045Borna",045 045Borna,,5107.450N,01229.983E,142.0m,1,,,,"045 045Borna"
"046 046Boxberg",046 046Boxberg,,5125.066N,01433.883E,129.0m,1,,,,"046 046Boxberg"
"047 047Brand",047 047Brand,,5201.917N,01345.483E,75.0m,1,,,,"047 047Brand"
"048 048Erbisdorf",048 048Erbisdorf,,5052.199N,01319.933E,487.0m,1,,,,"048 048Erbisdorf"
"049 049Breitungen",049 049Breitungen,,5130.082N,01102.917E,286.0m,1,,,,"049 049Breitungen"
"050 050Brocken Gipfel",050 050Brocken Gipfel,,5147.950N,01036.933E,1138.0m,1,,,,"050 050Brocken Gipfel"
"051 051Brockwitz",051 051Brockwitz,,5119.016N,01338.249E,136.0m,1,,,,"051 051Brockwitz"
"052 052Brojce",052 052Brojce,,5219.582N,01440.366E,59.0m,1,,,,"052 052Brojce"
"053 053Broniszow",053 053Broniszow,,5146.933N,01529.332E,91.0m,1,,,,"053 053Broniszow"
"054 054Bronkow",054 054Bronkow,,5139.817N,01354.716E,141.0m,1,,,,"054 054Bronkow"
"055 055Brunow",055 055Brunow,,5123.882N,01603.967E,149.0m,1,,,,"055 055Brunow"
