name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A02058",A02058,,4644.517N,01312.033E,580.0m,1,,,,"POBERSACH GOAL"
"A03107",A03107,,4644.850N,01227.016E,1070.0m,1,,,,"SILLIAN GOAL"
"A04050",A04050,,4638.983N,01353.066E,500.0m,1,,,,"ANNENHEIM GOAL"
"A05066",A05066,,4649.650N,01330.133E,660.0m,1,,,,"DOMBRA GOAL"
"A06053",A06053,,4647.583N,01329.050E,530.0m,1,,,,"SPITTAL GOAL"
"A07055",A07055,,4634.816N,01337.433E,550.0m,1,,,,"NOETSCH GOAL"
"AL1060",AL1060,,4644.800N,01311.550E,600.0m,1,,,,"GREIFENBURG GOAL"
"B01154",B01154,,4649.767N,01159.083E,1540.0m,1,,,,"TESSELBERG"
"B02200",B02200,,4648.717N,01208.450E,2000.0m,1,,,,"TAISTER ALM"
"B03266",B03266,,4647.000N,01217.033E,2660.0m,1,,,,"TOBLACHER PFANNHORN"
"B04194",B04194,,4646.033N,01227.383E,1940.0m,1,,,,"ALMRAST TESSENBERG"
"B05207",B05207,,4643.433N,01237.416E,2070.0m,1,,,,"OBERTILLIACH LIFTSTATION"
"B06203",B06203,,4649.300N,01242.016E,2030.0m,1,,,,"HOCHSTEINHUETTE"
"B07128",B07128,,4651.717N,01244.883E,1280.0m,1,,,,"ST HELENA CHURCH"
"B08181",B08181,,4651.783N,01247.466E,1810.0m,1,,,,"ZETTERSFELD LIFTSTATION"
"B09163",B09163,,4656.133N,01237.383E,1630.0m,1,,,,"OBLASER ALM"
"B10215",B10215,,4659.383N,01234.800E,2150.0m,1,,,,"ROTENKOGEL LIFTSTATION"
"B11257",B11257,,4702.300N,01221.250E,2570.0m,1,,,,"SAJATHUETTE"
"B12309",B12309,,4702.250N,01255.833E,3090.0m,1,,,,"SANDKOPF PEAK"
"B13205",B13205,,4657.250N,01255.933E,2050.0m,1,,,,"RESTAURANT GLOCKNERBLICK"
"B14184",B14184,,4652.750N,01256.416E,1840.0m,1,,,,"MARTERLE"
"B15199",B15199,,4649.500N,01253.633E,1990.0m,1,,,,"ANNA SCHUTZHUETTE"
