name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"G01015",G01015,,3300.301S,01859.532E,151.0m,1,,,,"Flyer&#39;s Lodge Goal"
"G02010",G02010,,3240.982S,01853.138E,101.0m,1,,,,"Eendekuil Goal"
"G03009",G03009,,3236.282S,01848.293E,93.0m,1,,,,"Kruisrivier Goal"
"G04014",G04014,,3236.966S,01852.561E,142.0m,1,,,,"Geelvlei Goal"
"G05019",G05019,,3232.270S,01850.237E,184.0m,1,,,,"Rhenosterhoek Goal"
"G06014",G06014,,3227.932S,01843.340E,137.0m,1,,,,"Paleisheuwel Goal"
"G07011",G07011,,3217.625S,01835.474E,107.0m,1,,,,"Sandberg Goal"
"G08018",G08018,,3209.440S,01837.029E,181.0m,1,,,,"Graafwater Goal"
"G09016",G09016,,3235.797S,01900.771E,161.0m,1,,,,"Citrusdal Goal"
"G10019",G10019,,3231.984S,01900.561E,187.0m,1,,,,"North of Citrusdal Goal"
"G11019",G11019,,3228.151S,01859.208E,187.0m,1,,,,"Constriction Goal"
"G12008",G12008,,3210.557S,01854.132E,84.0m,1,,,,"Clanwilliam Goal"
"G13039",G13039,,3159.874S,01850.451E,385.0m,1,,,,"Bulshoek Dam Goal"
"G14008",G14008,,3146.833S,01838.084E,83.0m,1,,,,"Klawer Goal"
"G15014",G15014,,3136.033S,01843.841E,136.0m,1,,,,"Van Rhynsdorp Goal"
"G16016",G16016,,3248.882S,01850.820E,162.0m,1,,,,"Pools Goal"
"G17015",G17015,,3254.804S,01846.399E,152.0m,1,,,,"Piketberg Goal"
"G18084",G18084,,3246.438S,01915.127E,841.0m,1,,,,"Kouebokkeveld Goal"
"G19053",G19053,,3320.456S,01922.096E,532.0m,1,,,,"Ceres Goal"
"G20012",G20012,,3303.710S,01842.752E,118.0m,1,,,,"Koringberg Goal"
"G21008",G21008,,3308.828S,01857.518E,74.0m,1,,,,"Halfmanshof Silos Goal"
"G22007",G22007,,3314.091S,01858.884E,67.0m,1,,,,"R44 goal"
"G23026",G23026,,3337.931S,01926.535E,256.0m,1,,,,"Worcester Goal"
"G24028",G24028,,3324.379S,01912.096E,283.0m,1,,,,"Wolseley Goal"
"G25012",G25012,,3322.834S,01853.933E,122.0m,1,,,,"Riebeeck Kasteel Goal"
"G26018",G26018,,3334.594S,01901.260E,183.0m,1,,,,"Welbedaght Goal"
"G27007",G27007,,3326.186S,01857.828E,74.0m,1,,,,"Hermon Goal"
"L01080",L01080,,3255.599S,01902.217E,803.0m,1,,,,"Pampoenfontein Launch"
"L02071",L02071,,3254.303S,01902.294E,711.0m,1,,,,"Dasklip Launch"
"P01012",P01012,,3221.595S,01856.635E,123.0m,1,,,,"Algeria Road - Single House (Near River)"
"P02033",P02033,,3235.566S,01854.391E,328.0m,1,,,,"Oukraal Farm House"
"P03015",P03015,,3242.326S,01848.336E,152.0m,1,,,,"T-Junction Eendekuil / Elands Bay Road"
"P04029",P04029,,3239.891S,01857.590E,291.0m,1,,,,"Sorgvliet Shed"
"P05019",P05019,,3243.794S,01858.083E,190.0m,1,,,,"Bermuda"
"P06017",P06017,,3247.365S,01855.483E,171.0m,1,,,,"Pools - R365 T-Junction"
"P07023",P07023,,3247.293S,01900.393E,222.0m,1,,,,"Middelpos"
"P08016",P08016,,3253.022S,01856.221E,162.0m,1,,,,"Driveway E of R365"
"P09025",P09025,,3252.683S,01901.317E,253.0m,1,,,,"Tierkloof Farm House"
"P10017",P10017,,3255.615S,01858.970E,170.0m,1,,,,"5km West"
"P11027",P11027,,3256.749S,01901.387E,267.0m,1,,,,"Monte Christo Farm House"
"P12013",P12013,,3258.384S,01855.228E,133.0m,1,,,,"Farm N of Piketberg road"
"P13018",P13018,,3258.555S,01900.043E,177.0m,1,,,,"Klein Elsbos Farm Shed"
"P14013",P14013,,3301.083S,01857.622E,127.0m,1,,,,"Gravelroad W of Monte Berta"
"P15015",P15015,,3300.634S,01900.061E,145.0m,1,,,,"Porterville Silos"
"P16024",P16024,,3300.502S,01901.471E,243.0m,1,,,,"Vodacom Tower"
"P17089",P17089,,3303.381S,01903.316E,894.0m,1,,,,"Voorberg"
"P18090",P18090,,3306.937S,01903.645E,898.0m,1,,,,"South End of Ridge"
"XA2011",XA2011,,3217.896S,01836.562E,108.0m,1,,,,"Grid A2"
"XA4047",XA4047,,3217.896S,01849.491E,469.0m,1,,,,"Grid A4"
"XA6105",XA6105,,3217.896S,01902.419E,1052.0m,1,,,,"Grid A6"
"XA8100",XA8100,,3217.896S,01915.348E,1003.0m,1,,,,"Grid A8"
"XC2029",XC2029,,3228.676S,01836.562E,294.0m,1,,,,"Grid C2"
"XC4029",XC4029,,3228.676S,01849.491E,288.0m,1,,,,"Grid C4"
"XC5046",XC5046,,3228.676S,01855.955E,459.0m,1,,,,"Grid C5"
"XC6075",XC6075,,3228.676S,01902.419E,748.0m,1,,,,"Grid C6"
"XC7132",XC7132,,3228.676S,01908.884E,1324.0m,1,,,,"Grid C7"
"XC8091",XC8091,,3228.676S,01915.348E,914.0m,1,,,,"Grid C8"
"XD4010",XD4010,,3234.066S,01849.491E,100.0m,1,,,,"Grid D4"
"XD5071",XD5071,,3234.066S,01855.955E,712.0m,1,,,,"Grid D5"
"XD6023",XD6023,,3234.066S,01902.419E,225.0m,1,,,,"Grid D6"
"XD7125",XD7125,,3234.066S,01908.884E,1248.0m,1,,,,"Grid D7"
"XE2013",XE2013,,3239.456S,01836.562E,134.0m,1,,,,"Grid E2"
"XE4012",XE4012,,3239.456S,01849.491E,118.0m,1,,,,"Grid E4"
"XE5020",XE5020,,3239.456S,01855.955E,202.0m,1,,,,"Grid E5"
"XE6020",XE6020,,3239.456S,01902.419E,198.0m,1,,,,"Grid E6"
"XE7080",XE7080,,3239.456S,01908.884E,802.0m,1,,,,"Grid E7"
"XE8075",XE8075,,3239.456S,01915.348E,746.0m,1,,,,"Grid E8"
"XF4011",XF4011,,3244.846S,01849.491E,111.0m,1,,,,"Grid F4"
"XF5016",XF5016,,3244.846S,01855.955E,155.0m,1,,,,"Grid F5"
"XF6046",XF6046,,3244.846S,01902.419E,460.0m,1,,,,"Grid F6"
"XF7095",XF7095,,3244.846S,01908.884E,947.0m,1,,,,"Grid F7"
"XH2012",XH2012,,3250.235S,01836.562E,116.0m,1,,,,"Grid H2"
"XH4014",XH4014,,3250.235S,01849.491E,136.0m,1,,,,"Grid H4"
"XH5019",XH5019,,3250.235S,01855.955E,193.0m,1,,,,"Grid H5"
"XH6055",XH6055,,3250.235S,01902.419E,552.0m,1,,,,"Grid H6"
"XH7082",XH7082,,3250.235S,01908.884E,820.0m,1,,,,"Grid H7"
"XH8086",XH8086,,3250.235S,01915.348E,860.0m,1,,,,"Grid H8"
"XJ4009",XJ4009,,3255.625S,01849.491E,87.0m,1,,,,"Grid J4"
"XJ5012",XJ5012,,3255.625S,01855.955E,123.0m,1,,,,"Grid J5"
