name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A40021",A40021,,3403.671N,13402.537E,197.0m,1,,,,"SANTOSAN-HATAKE"
"A41005",A41005,,3402.775N,13403.128E,45.0m,1,,,,"MIMABASHI-GROUND"
"A42006",A42006,,3402.433N,13400.073E,57.0m,1,,,,"SHIKOKUSABURO-NO-SATO"
"A43005",A43005,,3402.963N,13404.183E,50.0m,1,,,,"MIMA SOCCER FIELD"
"A44006",A44006,,3402.871N,13355.823E,65.0m,1,,,,"MIKAMOCHO-KAWARA"
"A45008",A45008,,3402.064N,13350.321E,79.0m,1,,,,"MIYOSHI-OHASHI"
"A46004",A46004,,3403.331N,13406.460E,44.0m,1,,,,"KOJIMA-HASHI"
"A47003",A47003,,3404.676N,13415.847E,21.0m,1,,,,"AWA-OE-OHASHI"
"A48001",A48001,,3405.380N,13422.737E,9.0m,1,,,,"AWA-CHUO-HASHI"
"A49001",A49001,,3406.654N,13429.814E,3.0m,1,,,,"NADA-HASHI"
"A50008",A50008,,3401.894N,13349.718E,75.0m,1,,,,"SHIKOKU TYUOU HASHI"
"B10071",B10071,,3404.462N,13402.548E,700.0m,1,,,,"CELLER-ANTENNA"
"B11027",B11027,,3403.855N,13403.060E,191.0m,1,,,,"SHIRO-GRAY-YANE-SOKO"
"B12013",B12013,,3403.763N,13401.822E,141.0m,1,,,,"MITSUYANE-KOJO"
"B13049",B13049,,3403.888N,13401.022E,489.0m,1,,,,"YOSHIMIZU-ANTENNA"
"B14014",B14014,,3403.469N,13359.263E,139.0m,1,,,,"MOMIJI-ONSEN"
"B15028",B15028,,3403.416N,13358.090E,280.0m,1,,,,"FUREAINO-MORI-TENBODAI"
"B16008",B16008,,3403.153N,13402.988E,75.0m,1,,,,"MIMA-JUNIORHIGHSCHOOL"
"B17014",B17014,,3403.721N,13403.403E,134.0m,1,,,,"AHIRU-IKE"
"B18015",B18015,,3403.880N,13404.519E,146.0m,1,,,,"BOSO-TAME-IKE"
"B19060",B19060,,3405.175N,13405.953E,592.0m,1,,,,"NAKANOTANI-KEISHA"
"B20066",B20066,,3405.698N,13407.915E,634.0m,1,,,,"NAKAO-SANKAKUTEN"
"B21053",B21053,,3404.528N,13403.953E,529.0m,1,,,,"UMEGAKUBO-SANKAKUTEN"
"B22082",B22082,,3404.627N,13400.217E,828.0m,1,,,,"MIMA-MOTORLAND"
"B23058",B23058,,3401.574N,13357.194E,575.0m,1,,,,"MIKAMO"
"B24005",B24005,,3402.712N,13401.495E,54.0m,1,,,,"AOISI-HASHI"
"B25067",B25067,,3401.826N,13406.736E,723.0m,1,,,,"TAKAMARU"
"B26003",B26003,,3403.435N,13410.101E,26.0m,1,,,,"ANABUKI-HASHI"
"B27055",B27055,,3405.859N,13409.501E,525.0m,1,,,,"TAO"
"B28091",B28091,,3400.095N,13357.604E,911.0m,1,,,,"GOMYOU-KAMI"
"B29006",B29006,,3402.339N,13358.478E,54.0m,1,,,,"EAST MIYOSI BRIGE"
"B30007",B30007,,3402.351N,13354.728E,65.0m,1,,,,"SANSAN BRIGE"
"B31095",B31095,,3400.225N,13359.089E,948.0m,1,,,,"OOFUJI"
"B32076",B32076,,3400.664N,13359.903E,759.0m,1,,,,"MORIOKU"
"B33056",B33056,,3401.398N,13355.398E,562.0m,1,,,,"TANDA"
"B34061",B34061,,3400.931N,13357.629E,613.0m,1,,,,"IZUMINO"
"B35006",B35006,,3402.468N,13357.236E,58.0m,1,,,,"KAKUURA BRIGE"
"B36037",B36037,,3403.279N,13356.818E,374.0m,1,,,,"TATINO"
"B37043",B37043,,3403.267N,13354.387E,425.0m,1,,,,"ASIRO"
"B71085",B71085,,3406.053N,13354.231E,848.0m,1,,,,"KASHINO"
"B72104",B72104,,3406.908N,13356.379E,1043.0m,1,,,,"DAISENZAN"
"B73106",B73106,,3406.927N,13402.892E,1060.0m,1,,,,"RYUOUSZAN"
"B74095",B74095,,3407.386N,13407.623E,946.0m,1,,,,"OTAKIZAN"
"D01073",D01073,,3404.684N,13402.452E,714.0m,1,,,,"SANTOSAN-TO"
"D02108",D02108,,3359.509N,13357.887E,1083.0m,1,,,,"MIZUNOMARU"
"D03063",D03063,,3403.787N,13355.623E,624.0m,1,,,,"SANSAN-TO"
"X60009",X60009,,3401.946N,13353.354E,85.0m,1,,,,"IGAWA POWER PLANT"
