name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A1-A14",A1-A14,,5219.806N,00014.775W,14.0m,1,,,,"A1-A14"
"A14-A1",A14-A1,,5214.353N,00008.914E,20.0m,1,,,,"A14-A10"
"A14-BO",A14-BO,,5216.282N,00000.802W,18.0m,1,,,,"A14-Boxworth"
"A14-M1",A14-M1,,5214.001N,00003.862E,16.0m,1,,,,"A14-M11"
"ALCONB",ALCONB,,5222.747N,00015.358W,49.0m,1,,,,"Alconbury-A1M"
"ALDEBU",ALDEBU,,5209.604N,00136.313E,3.0m,1,,,,"Aldeburgh"
"ALDRET",ALDRET,,5220.444N,00006.593E,5.0m,1,,,,"Aldreth"
"APSLEY",APSLEY,,5158.133N,00022.312W,67.0m,1,,,,"ApsleyEnd-South"
"ASHTON",ASHTON,,5208.200N,00052.410W,88.0m,1,,,,"AshtonCrossing"
"ASHWEL",ASHWEL,,5202.725N,00010.360W,39.0m,1,,,,"Ashwell-AndyH"
"BALDOC",BALDOC,,5200.100N,00009.436W,80.0m,1,,,,"Baldock"
"BANHAM",BANHAM,,5226.752N,00101.432E,48.0m,1,,,,"Banham"
"BARLEY",BARLEY,,5201.380N,00002.005E,101.0m,1,,,,"Barley"
"BAWDSE",BAWDSE,,5200.508N,00125.821E,4.0m,1,,,,"Bawdsea"
"BAYFOR",BAYFOR,,5145.670N,00006.174W,89.0m,1,,,,"Bayford"
"BEDFDE",BEDFDE,,5208.323N,00021.601W,23.0m,1,,,,"Bedford-East"
"BEDFDN",BEDFDN,,5210.399N,00026.941W,68.0m,1,,,,"Bedford-North"
"BENEFI",BENEFI,,5229.173N,00032.335W,76.0m,1,,,,"Benefield"
"BERNEY",BERNEY,,5235.363N,00137.780E,0.0m,1,,,,"Berney Arms"
"BLACKT",BLACKT,,5214.084N,00047.737E,59.0m,1,,,,"Blackthorpe"
"BORLEY",BORLEY,,5203.154N,00041.896E,44.0m,1,,,,"Borley"
"BOURNE",BOURNE,,5245.691N,00023.025W,17.0m,1,,,,"Bourne"
"BRAFIE",BRAFIE,,5212.384N,00048.063W,113.0m,1,,,,"Brafield"
"BRANDO",BRANDO,,5230.028N,00022.120E,0.0m,1,,,,"Brandon Creek"
"BRINKL",BRINKL,,5209.976N,00022.458E,105.0m,1,,,,"Brinkley"
"BUNSTR",BUNSTR,,5230.058N,00107.067E,71.0m,1,,,,"Bunwell Street"
"BUNTIN",BUNTIN,,5156.659N,00001.639W,113.0m,1,,,,"Buntingford"
"BURMKT",BURMKT,,5256.512N,00043.419E,13.0m,1,,,,"Burnham Market"
"BURNHA",BURNHA,,5137.532N,00049.720E,1.0m,1,,,,"Burnham On Crouch"
"BYGRAV",BYGRAV,,5200.332N,00010.033W,71.0m,1,,,,"Bygrave"
"CARDIA",CARDIA,,5204.881N,00024.211W,72.0m,1,,,,"Cardington-South-A"
"CARDIB",CARDIB,,5203.962N,00026.993W,51.0m,1,,,,"Cardington-South-B"
"CAVENH",CAVENH,,5218.052N,00034.702E,23.0m,1,,,,"Cavenham"
"CAXTON",CAXTON,,5213.736N,00006.204W,66.0m,1,,,,"Caxton-Gibbet"
"CHATTE",CHATTE,,5226.086N,00001.974E,11.0m,1,,,,"Chatteris-South"
"CHEDBG",CHEDBG,,5211.053N,00036.874E,124.0m,1,,,,"Chedburgh"
"CHELMS",CHELMS,,5145.626N,00031.357E,36.0m,1,,,,"Chelmsford"
"CHENDE",CHENDE,,5226.101N,00012.136W,1.0m,1,,,,"ChurchEnd-East"
"CHLAWF",CHLAWF,,5223.038N,00120.710W,86.0m,1,,,,"Church Lawford"
"CHOVER",CHOVER,,5225.246N,00114.842W,120.0m,1,,,,"Churchover"
"CLENCH",CLENCH,,5245.489N,00021.758E,3.0m,1,,,,"Clenchwarton"
"CLOPTO",CLOPTO,,5224.529N,00026.100W,78.0m,1,,,,"Clopton"
"CORBYE",CORBYE,,5228.203N,00039.895W,87.0m,1,,,,"Corby-East"
"CORTON",CORTON,,5230.217N,00145.216E,5.0m,1,,,,"Corton"
"COTTEN",COTTEN,,5217.055N,00007.756E,10.0m,1,,,,"Cottenham"
"COVENE",COVENE,,5224.982N,00011.270E,14.0m,1,,,,"Coveney"
"CRADGE",CRADGE,,5241.602N,00013.933W,2.0m,1,,,,"Cradge Bank"
"CROMER",CROMER,,5255.489N,00117.737E,33.0m,1,,,,"Cromer"
"CRWLDS",CRWLDS,,5238.143N,00010.861W,2.0m,1,,,,"Crowland-South"
"DEBENH",DEBENH,,5213.199N,00115.885E,29.0m,1,,,,"Debenham"
"DONTON",DONTON,,5254.402N,00011.579W,5.0m,1,,,,"Donington"
"DUNHTH",DUNHTH,,5215.110N,00137.732E,6.0m,1,,,,"Dunwich Heath"
"DUNSNW",DUNSNW,,5154.274N,00033.028W,97.0m,1,,,,"Dunstable-NorthWest"
"DUNSTA",DUNSTA,,5152.084N,00032.275W,223.0m,1,,,,"Dunstable"
"DUNSTD",DUNSTD,,5155.810N,00026.271W,131.0m,1,,,,"Dunstable-downwind"
"DUNWCH",DUNWCH,,5216.624N,00137.976E,5.0m,1,,,,"Dunwich"
"EARITH",EARITH,,5221.180N,00002.191E,4.0m,1,,,,"Earith"
"ELY",ELY,,5224.331N,00015.568E,13.0m,1,,,,"Ely"
"FENS",FENS,,5241.656N,00005.281W,2.0m,1,,,,"Fens"
"FENSTA",FENSTA,,5217.785N,00003.700W,11.0m,1,,,,"Fenstanton"
"FISHTO",FISHTO,,5257.591N,00001.735E,7.0m,1,,,,"Fishtoft"
"FLOODS",FLOODS,,5231.166N,00000.144W,2.0m,1,,,,"Floods Ferry"
"GEDNEY",GEDNEY,,5247.761N,00005.796E,2.0m,1,,,,"Gedney"
"GOLDHA",GOLDHA,,5144.600N,00045.565E,4.0m,1,,,,"Goldhanger"
"GRANTH",GRANTH,,5253.738N,00035.614W,121.0m,1,,,,"Grantham"
"GRAVEL",GRAVEL,,5215.803N,00010.022W,36.0m,1,,,,"Graveley"
"GRIMSC",GRIMSC,,5210.949N,00104.283W,154.0m,1,,,,"Grimscote"
"GRTDRN",GRTDRN,,5222.299N,00003.870E,1.0m,1,,,,"Great Drain"
"GRTEVS",GRTEVS,,5209.765N,00000.121W,34.0m,1,,,,"Great Eversden"
"GRTPAX",GRTPAX,,5216.030N,00013.551W,22.0m,1,,,,"Great Paxton"
"GTBIRC",GTBIRC,,5251.488N,00037.236E,65.0m,1,,,,"Great Bircham"
"GUISTN",GUISTN,,5247.635N,00057.823E,47.0m,1,,,,"Guist-north"
"HAPPIS",HAPPIS,,5249.642N,00131.884E,6.0m,1,,,,"Happisburgh"
"HASLIN",HASLIN,,5208.818N,00003.151E,42.0m,1,,,,"Haslingfield"
"HEMSWE",HEMSWE,,5242.099N,00139.388E,3.0m,1,,,,"Hemsbury West"
"HILLAG",HILLAG,,5233.859N,00039.055E,40.0m,1,,,,"Hill farm airspace gap"
"HILLFM",HILLFM,,5241.404N,00049.215E,69.0m,1,,,,"Hill Farm"
"HILTON",HILTON,,5216.854N,00007.105W,13.0m,1,,,,"Hilton"
"HOCKWO",HOCKWO,,5227.995N,00032.665E,11.0m,1,,,,"Hockwold"
"HOLKHA",HOLKHA,,5258.383N,00048.808E,0.0m,1,,,,"Holkham"
"HOLLAN",HOLLAN,,5148.478N,00112.727E,5.0m,1,,,,"Holland-on-Sea"
"HUNSTA",HUNSTA,,5257.031N,00029.888E,21.0m,1,,,,"Hunstanton"
"HUSBAN",HUSBAN,,5226.370N,00102.966W,155.0m,1,,,,"Husbands-Bosworth Gliding"
"IXWORT",IXWORT,,5217.431N,00050.122E,33.0m,1,,,,"Ixworth"
"KENTFO",KENTFO,,5216.261N,00030.572E,37.0m,1,,,,"Kentford"
"KESSIN",KESSIN,,5224.688N,00143.744E,3.0m,1,,,,"Kessingland"
"KIRKBY",KIRKBY,,5259.706N,00022.058W,10.0m,1,,,,"Kirkby la Thorpe"
"LAVHAM",LAVHAM,,5206.603N,00048.233E,62.0m,1,,,,"Lavenham"
"LBENTN",LBENTN,,5259.343N,00045.913W,35.0m,1,,,,"Long Bennington"
