name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ACD002",ACD002,,5124.252N,00326.124W,42.0m,1,,,,"Cardiff"
"ACF003",ACF003,,5238.446N,00218.269W,80.0m,1,,,,"Cosford"
"ACH003",ACH003,,5204.769N,00248.174W,72.0m,1,,,,"Credenhill"
"AHG003",AHG003,,5230.993N,00215.537W,84.0m,1,,,,"Halfpenny Green"
"APR004",APR004,,5157.886N,00253.083W,101.0m,1,,,,"Pontrilas"
"ASB003",ASB003,,5247.878N,00240.077W,71.0m,1,,,,"Shawbury"
"ASD004",ASD004,,5214.504N,00252.827W,94.0m,1,,,,"Shobdon"
"ASL003",ASL003,,5250.087N,00246.216W,84.0m,1,,,,"Sleap"
"ATH003",ATH003,,5252.366N,00231.965W,81.0m,1,,,,"Ternhill"
"AWP003",AWP003,,5237.729N,00309.176W,70.0m,1,,,,"Welshpool"
"G01001",G01001,,5307.972N,00253.490W,22.0m,1,,,,"Aldford ex-airfield"
"G02001",G02001,,5145.802N,00226.652W,15.0m,1,,,,"Awre"
"G03001",G03001,,5222.450N,00404.032W,25.0m,1,,,,"Llanfarian"
"G04006",G04006,,5229.748N,00258.896W,183.0m,1,,,,"Bishops Castle"
"G05005",G05005,,5254.514N,00334.849W,162.0m,1,,,,"Bala"
"G06006",G06006,,5202.573N,00122.212W,136.0m,1,,,,"Broughton"
"G07006",G07006,,5311.457N,00139.833W,172.0m,1,,,,"Bakewell"
"G08001",G08001,,5151.802N,00416.724W,4.0m,1,,,,"Carmarthen"
"G09006",G09006,,5146.280N,00156.177W,161.0m,1,,,,"Calmsden"
"G10007",G10007,,5157.041N,00149.118W,202.0m,1,,,,"Condicote"
"G11002",G11002,,5309.447N,00414.069W,62.0m,1,,,,"Caernafon"
"G12009",G12009,,5301.610N,00334.202W,263.0m,1,,,,"Cerrigyddrudion"
"G13005",G13005,,5256.876N,00302.778W,128.0m,1,,,,"Chirk"
"G14002",G14002,,5149.174N,00301.498W,46.0m,1,,,,"Castle Meadows"
"G15004",G15004,,5241.328N,00207.054W,106.0m,1,,,,"Gailey"
"G16001",G16001,,5139.615N,00238.083W,16.0m,1,,,,"Chepstow"
"G17002",G17002,,5316.651N,00350.753W,69.0m,1,,,,"Conwy"
"G18003",G18003,,5302.610N,00225.815W,76.0m,1,,,,"Hough"
"G19003",G19003,,5259.798N,00130.851W,69.0m,1,,,,"Duffield"
"G20003",G20003,,5254.110N,00254.376W,94.0m,1,,,,"Ellesmere"
"G21003",G21003,,5241.603N,00222.115W,88.0m,1,,,,"Shifnal"
"G22002",G22002,,5131.834N,00227.445W,63.0m,1,,,,"Frampton"
"G23001",G23001,,5151.976N,00220.129W,23.0m,1,,,,"Churcham"
"G24004",G24004,,5119.331N,00220.790W,123.0m,1,,,,"Hinton"
"G25003",G25003,,5250.254N,00200.689W,80.0m,1,,,,"Hixon"
"G26003",G26003,,5206.586N,00306.813W,84.0m,1,,,,"Bronydd"
"G27003",G27003,,5227.617N,00213.542W,65.0m,1,,,,"Kinver"
"G28009",G28009,,5238.005N,00319.672W,273.0m,1,,,,"Llanfair Caereinion"
"G29002",G29002,,5158.606N,00350.438W,53.0m,1,,,,"Llandovery"
"G30006",G30006,,5226.413N,00333.393W,180.0m,1,,,,"Llandiloes"
"G31007",G31007,,5155.926N,00314.614W,209.0m,1,,,,"Llangorse lake"
"G32002",G32002,,5300.296N,00100.686W,46.0m,1,,,,"Lowdham"
"G33013",G33013,,5305.776N,00157.424W,388.0m,1,,,,"Leek"
"G34004",G34004,,5223.056N,00241.220W,113.0m,1,,,,"Ludlow"
"G35005",G35005,,5142.443N,00410.713W,153.0m,1,,,,"Llanelli"
"G36004",G36004,,5206.593N,00403.813W,116.0m,1,,,,"Lampeter"
"G37002",G37002,,5210.346N,00145.834W,54.0m,1,,,,"Luddington"
"G38003",G38003,,5201.350N,00136.686W,87.0m,1,,,,"Little Wolford"
"G39007",G39007,,5213.786N,00323.312W,223.0m,1,,,,"Llandrindod Wells"
"G40004",G40004,,5250.484N,00303.061W,105.0m,1,,,,"Morda"
"G41005",G41005,,5309.569N,00115.041W,150.0m,1,,,,"Mansfield"
"G42001",G42001,,5148.091N,00242.558W,15.0m,1,,,,"Monmouth"
"G43004",G43004,,5301.253N,00245.436W,98.0m,1,,,,"Malpas"
"G44002",G44002,,5211.645N,00218.949W,39.0m,1,,,,"Cotheridge"
"G45008",G45008,,5200.317N,00324.747W,230.0m,1,,,,"Lower Chapel"
"G46001",G46001,,5132.924N,00253.783W,5.0m,1,,,,"Whitson airfield"
"G47005",G47005,,5212.255N,00421.919W,132.0m,1,,,,"New Quay"
"G48004",G48004,,5243.950N,00214.099W,113.0m,1,,,,"Onn ex-airfield"
"G49003",G49003,,5139.976N,00457.402W,65.0m,1,,,,"Hundleton"
"G50005",G50005,,5248.631N,00320.282W,150.0m,1,,,,"Penybontfawr"
"G51001",G51001,,5130.236N,00343.158W,18.0m,1,,,,"Porthcawl"
"G52001",G52001,,5253.734N,00404.732W,4.0m,1,,,,"Ynys"
"G53004",G53004,,5234.273N,00215.738W,95.0m,1,,,,"Pattingham"
"G54007",G54007,,5216.773N,00351.949W,184.0m,1,,,,"Pontrhydfendigaid"
"G55002",G55002,,5145.864N,00251.551W,47.0m,1,,,,"Raglan"
"G56003",G56003,,5246.362N,00152.131W,83.0m,1,,,,"Blithbury"
"G57003",G57003,,5155.920N,00233.586W,76.0m,1,,,,"Ross-on-Wye"
"G58003",G58003,,5305.966N,00318.067W,73.0m,1,,,,"Ruthin"
