name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01102",A01102,,4028.995N,00519.190W,1020.0m,1,,,,"AT PIEDRAHITA alas delta"
"A02104",A02104,,4030.113N,00516.036W,1040.0m,1,,,,"AT EL LAVADERO"
"A03105",A03105,,4027.783N,00519.366W,1050.0m,1,,,,"AT LA PANERA"
"A04106",A04106,,4039.047N,00442.743W,1067.0m,1,,,,"AT AVILA CIRCUNVALACION"
"A05092",A05092,,4048.430N,00438.184W,920.0m,1,,,,"AT STO DOMINGO POSADAS"
"A06103",A06103,,4036.888N,00445.043W,1031.0m,1,,,,"AT EL FRESNO pueblo"
"A07034",A07034,,3952.961N,00616.735W,340.0m,1,,,,"Gol PLASENCIA SO Ctra 630"
"A08108",A08108,,4036.321N,00447.431W,1080.0m,1,,,,"AT EL FRESNO aerodromo"
"A09103",A09103,,4038.392N,00439.661W,1034.0m,1,,,,"Gol AVILA SUR"
"A10109",A10109,,4047.641N,00425.538W,1090.0m,1,,,,"Gol VILLACASTIN"
"A11110",A11110,,4034.183N,00503.199W,1100.0m,1,,,,"AT AMAVIDA"
"A12100",A12100,,4056.209N,00414.980W,1000.0m,1,,,,"AT ABADES Ftemilanos"
"A13116",A13116,,4056.563N,00407.836W,1158.0m,1,,,,"Gol SEGOVIA HOSPITAL"
"A14120",A14120,,4023.077N,00543.303W,1200.0m,1,,,,"AT COVATILLA"
"A15092",A15092,,4053.699N,00436.553W,920.0m,1,,,,"Gol SANCHIDRIAN"
"A16102",A16102,,4052.969N,00428.429W,1020.0m,1,,,,"AT MUNOPEDRO"
"A17116",A17116,,4106.502N,00343.089W,1160.0m,1,,,,"AT ARCONES"
"A18110",A18110,,4047.201N,00427.534W,1104.0m,1,,,,"Gol Aer Eduardo Castellanos"
"B01151",B01151,,4032.905N,00509.841W,1510.0m,1,,,,"PUERTO VILLATORO"
"B02121",B02121,,4031.606N,00512.368W,1216.0m,1,,,,"Casas del Puerto CEMENTERIO"
"B03118",B03118,,4031.735N,00512.253W,1180.0m,1,,,,"CASAS DEL PUERTO"
"B04109",B04109,,4028.055N,00518.048W,1092.0m,1,,,,"CASA DE MADERA"
"B05135",B05135,,4032.959N,00529.156W,1350.0m,1,,,,"Gallegos Solmiron tejado rojo"
"B06110",B06110,,4033.834N,00515.511W,1100.0m,1,,,,"TORTOLES"
"B07121",B07121,,4026.011N,00521.562W,1210.0m,1,,,,"SANTIAGO COLLADO"
"B08120",B08120,,4034.974N,00500.662W,1200.0m,1,,,,"MUNANA GASOLINERA"
"B09130",B09130,,4032.446N,00450.173W,1300.0m,1,,,,"SOTALBOS CASTILLO"
"B10133",B10133,,4023.182N,00535.532W,1330.0m,1,,,,"SIERRA DEL BARCO"
"B11138",B11138,,4038.077N,00457.865W,1385.0m,1,,,,"BALBARDA"
"B12140",B12140,,4027.559N,00521.173W,1400.0m,1,,,,"CERRO LA CRUZ"
"B13144",B13144,,4028.777N,00514.280W,1440.0m,1,,,,"CORRALES"
"B14150",B14150,,4021.299N,00525.972W,1500.0m,1,,,,"CARDENAL"
"B15160",B15160,,4021.406N,00506.759W,1600.0m,1,,,,"PARADOR NACIONAL"
"B16168",B16168,,4028.015N,00514.957W,1680.0m,1,,,,"ZETAS"
"B17124",B17124,,4044.542N,00428.354W,1240.0m,1,,,,"ALDEAVIEJA IGLESIA"
"B18116",B18116,,4034.714N,00522.526W,1159.0m,1,,,,"AREVALILLO CRUCE"
"B19114",B19114,,4039.429N,00443.278W,1140.0m,1,,,,"ANTENA AVILA"
"B20112",B20112,,4033.112N,00454.532W,1121.0m,1,,,,"SOLOSANCHO"
"B21100",B21100,,4056.719N,00406.851W,1000.0m,1,,,,"SEGOVIA"
"B22096",B22096,,4023.332N,00545.967W,960.0m,1,,,,"BEJAR"
"B23100",B23100,,4031.991N,00515.804W,1000.0m,1,,,,"BONILLA SIERRA"
"B24180",B24180,,4027.282N,00510.550W,1800.0m,1,,,,"PUERTO CHIA"
"B25105",B25105,,4023.666N,00526.340W,1050.0m,1,,,,"STA M CABALLEROS gasolinera"
"B26101",B26101,,4033.616N,00540.333W,1010.0m,1,,,,"GUIJUELO"
"B27107",B27107,,4027.757N,00524.577W,1070.0m,1,,,,"HOYOREDONDO iglesia"
"B28108",B28108,,4018.797N,00535.343W,1080.0m,1,,,,"CANTERA Barco oeste"
"B29113",B29113,,4032.591N,00459.748W,1138.0m,1,,,,"NARROS DEL PUERTO"
"B30115",B30115,,4029.561N,00531.367W,1150.0m,1,,,,"PUENTE CONGOSTO"
"B31112",B31112,,4044.488N,00437.315W,1125.0m,1,,,,"S ESTEBAN PATOS"
"B32100",B32100,,4030.129N,00518.372W,1000.0m,1,,,,"MESEGAR CORNEJA"
"B33133",B33133,,4019.183N,00532.699W,1330.0m,1,,,,"ANTENA BARCO DE AVILA"
"B34101",B34101,,4030.094N,00523.953W,1010.0m,1,,,,"STA M BERROCAL edif rojo"
"B35110",B35110,,4028.214N,00523.539W,1100.0m,1,,,,"EL CASTILLO"
"B36110",B36110,,4030.959N,00520.979W,1100.0m,1,,,,"MALPARTIDA CORNEJA"
"B37101",B37101,,4026.233N,00528.249W,1010.0m,1,,,,"LA HORCAJADA"
"B38110",B38110,,4038.786N,00524.548W,1100.0m,1,,,,"HORCAJO MEDIANERO"
"B39127",B39127,,4023.933N,00529.116W,1270.0m,1,,,,"COLLADO cresta"
"B40160",B40160,,4027.155N,00505.665W,1600.0m,1,,,,"GARGANTA VILLAR"
"B41118",B41118,,4034.510N,00502.050W,1189.0m,1,,,,"EL CARRASCAL"
"B42130",B42130,,4030.123N,00459.881W,1300.0m,1,,,,"MENGAMUNOZ"
"B43160",B43160,,4025.699N,00519.607W,1600.0m,1,,,,"PENA NEGRA"
"B44110",B44110,,4023.675N,00533.955W,1100.0m,1,,,,"EL LOSAR"
"B45123",B45123,,4042.690N,00454.412W,1234.0m,1,,,,"GALLEGOS"
"B46144",B46144,,4021.640N,00514.467W,1440.0m,1,,,,"NAVACEPEDA"
"B47160",B47160,,4024.081N,00522.112W,1600.0m,1,,,,"ALDEHUELA ladera"
"B48160",B48160,,4027.364N,00516.946W,1600.0m,1,,,,"MOROS"
"B49170",B49170,,4025.925N,00518.994W,1700.0m,1,,,,"PIE PNEGRA chalet"
"B50088",B50088,,4023.415N,00551.719W,887.0m,1,,,,"TERMICA PASO SALAMANCA"
"B51110",B51110,,4030.359N,00514.685W,1100.0m,1,,,,"VILLAFRANCA SIERRA campa"
"B52120",B52120,,4025.999N,00539.866W,1200.0m,1,,,,"PUERTO VALLEJERA"
"B53110",B53110,,4021.568N,00530.025W,1100.0m,1,,,,"BARCO DE AVILA"
"B54114",B54114,,4036.337N,00453.472W,1140.0m,1,,,,"MUNOGALINDO"
"D01191",D01191,,4025.322N,00518.036W,1910.0m,1,,,,"DESPEGUE PIEDRAHITA"
"D02155",D02155,,4029.657N,00458.663W,1550.0m,1,,,,"DESPEGUE MENGA MUNOZ"
"D03160",D03160,,4020.757N,00526.023W,1600.0m,1,,,,"DESPEGUE LASTRA"
