name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 Dijon Darois",001 Dijon Darois,,4723.216N,00456.849E,485.0m,1,,,,"001 Dijon Darois"
"002 Val Suzon",002 Val Suzon,,4724.483N,00454.667E,461.0m,1,,,,"002 Val Suzon"
"003 Prenois Circuit",003 Prenois Circuit,,4721.744N,00453.948E,481.0m,1,,,,"003 Prenois Circuit"
"004 Hauteville Les Dijon",004 Hauteville Les Dijon,,4721.908N,00459.570E,385.0m,1,,,,"004 Hauteville Les Dijon"
"005 Curtil Saint Seine",005 Curtil Saint Seine,,4726.800N,00455.132E,0.0m,1,,,,"005 Curtil Saint Seine"
"006 Saussy Eglise",006 Saussy Eglise,,4728.060N,00457.677E,555.0m,1,,,,"006 Saussy Eglise"
"007 Pasques",007 Pasques,,4721.979N,00451.601E,520.0m,1,,,,"007 Pasques"
"008 Messigny et Vantoux",008 Messigny et Vantoux,,4724.349N,00501.078E,304.0m,1,,,,"008 Messigny et Vantoux"
"009 Velars sur Ouche Ecluse",009 Velars sur Ouche Ecluse,,4719.093N,00454.637E,262.0m,1,,,,"009 Velars sur Ouche Ecluse"
"010 A31 A5 Intersection",010 A31 A5 Intersection,,4754.933N,00513.382E,403.0m,1,,,,"010 A31 A5 Intersection"
"011 Abbaye Pierre Qui Vire",011 Abbaye Pierre Qui Vire,,4721.469N,00403.772E,467.0m,1,,,,"011 Abbaye Pierre Qui Vire"
"012 Aire de Dijon Brognon A36",012 Aire de Dijon Brognon A36,,4725.249N,00510.249E,247.0m,1,,,,"012 Aire de Dijon Brognon A36"
"013 Aire De St Ambre",013 Aire De St Ambre,,4641.467N,00450.650E,183.0m,1,,,,"013 Aire De St Ambre"
"014 Aix En Othe",014 Aix En Othe,,4813.500N,00344.149E,178.0m,1,,,,"014 Aix En Othe"
"015 Ancy Le Franc Chateau",015 Ancy Le Franc Chateau,,4746.429N,00409.709E,214.0m,1,,,,"015 Ancy Le Franc Chateau"
"016 Arbois Ancien A̩ro",016 Arbois Ancien A̩ro,,4655.200N,00545.567E,268.0m,1,,,,"016 Arbois Ancien A̩ro"
"017 Arc Et Senans A3",017 Arc Et Senans A3,,4711.167N,00542.599E,237.0m,1,,,,"017 Arc Et Senans A3"
"018 Arc Sur Tille Lac",018 Arc Sur Tille Lac,,4720.793N,00510.274E,216.0m,1,,,,"018 Arc Sur Tille Lac"
"019 Arces Dilo Pont TGV",019 Arces Dilo Pont TGV,,4804.117N,00333.716E,260.0m,1,,,,"019 Arces Dilo Pont TGV"
"020 Arnay Le Duc Eglise",020 Arnay Le Duc Eglise,,4707.885N,00429.152E,372.0m,1,,,,"020 Arnay Le Duc Eglise"
"021 Auberive Abbaye",021 Auberive Abbaye,,4747.333N,00503.649E,335.0m,1,,,,"021 Auberive Abbaye"
"022 Autun Bellevue",022 Autun Bellevue,,4658.349N,00415.700E,305.0m,1,,,,"022 Autun Bellevue"
"023 Auxerre Cathedrale",023 Auxerre Cathedrale,,4747.833N,00334.382E,120.0m,1,,,,"023 Auxerre Cathedrale"
"024 Auxonne Pont Routier",024 Auxonne Pont Routier,,4711.679N,00522.945E,183.0m,1,,,,"024 Auxonne Pont Routier"
"025 Avallon A̩ro",025 Avallon A̩ro,,4730.183N,00353.932E,238.0m,1,,,,"025 Avallon A̩ro"
"026 Bar Sur Aube Gare",026 Bar Sur Aube Gare,,4814.482N,00442.433E,165.0m,1,,,,"026 Bar Sur Aube Gare"
"027 Bar Sur Sein A̩ro",027 Bar Sur Sein A̩ro,,4803.949N,00424.733E,287.0m,1,,,,"027 Bar Sur Sein A̩ro"
"028 Barrage de Chaumecon",028 Barrage de Chaumecon,,4718.178N,00355.026E,384.0m,1,,,,"028 Barrage de Chaumecon"
"029 Barrage de Panneciere",029 Barrage de Panneciere,,4709.840N,00352.468E,319.0m,1,,,,"029 Barrage de Panneciere"
"030 Barrage Lac des Settons",030 Barrage Lac des Settons,,4711.815N,00403.431E,586.0m,1,,,,"030 Barrage Lac des Settons"
"031 Bazoches Chateau",031 Bazoches Chateau,,4722.861N,00347.699E,284.0m,1,,,,"031 Bazoches Chateau"
"032 Beaune A31 Y A36",032 Beaune A31 Y A36,,4703.649N,00454.616E,215.0m,1,,,,"032 Beaune A31 Y A36"
"033 Beaune Aero",033 Beaune Aero,,4700.779N,00453.665E,198.0m,1,,,,"033 Beaune Aero"
"034 Beaune Aire Sud A6",034 Beaune Aire Sud A6,,4657.715N,00450.200E,218.0m,1,,,,"034 Beaune Aire Sud A6"
"035 Beaune Hospices",035 Beaune Hospices,,4701.326N,00450.194E,216.0m,1,,,,"035 Beaune Hospices"
"036 Belfort Chaux Aero",036 Belfort Chaux Aero,,4742.133N,00649.917E,418.0m,1,,,,"036 Belfort Chaux Aero"
"037 Besancon Centre",037 Besancon Centre,,4714.182N,00553.667E,261.0m,1,,,,"037 Besancon Centre"
"038 Besancon La Veze Aero",038 Besancon La Veze Aero,,4712.316N,00604.832E,387.0m,1,,,,"038 Besancon La Veze Aero"
"039 Besancon Thise Aero",039 Besancon Thise Aero,,4716.483N,00605.017E,247.0m,1,,,,"039 Besancon Thise Aero"
"040 Bligny sur Ouche Eglise",040 Bligny sur Ouche Eglise,,4706.151N,00440.353E,381.0m,1,,,,"040 Bligny sur Ouche Eglise"
"041 Bouilly Eglise",041 Bouilly Eglise,,4811.516N,00359.950E,134.0m,1,,,,"041 Bouilly Eglise"
"042 Bucey les Gy Eglise",042 Bucey les Gy Eglise,,4725.353N,00550.698E,239.0m,1,,,,"042 Bucey les Gy Eglise"
"043 Busserotte Chapelle",043 Busserotte Chapelle,,4739.802N,00458.849E,411.0m,1,,,,"043 Busserotte Chapelle"
"044 Canal De Morge",044 Canal De Morge,,4814.917N,00418.717E,199.0m,1,,,,"044 Canal De Morge"
"045 Cerisiers Centre",045 Cerisiers Centre,,4807.902N,00329.227E,149.0m,1,,,,"045 Cerisiers Centre"
"046 Cessey Aero Prive",046 Cessey Aero Prive,,4736.541N,00437.000E,396.0m,1,,,,"046 Cessey Aero Prive"
"047 Chablis Centre",047 Chablis Centre,,4748.916N,00348.028E,137.0m,1,,,,"047 Chablis Centre"
"048 Chalindrey",048 Chalindrey,,4748.600N,00526.583E,380.0m,1,,,,"048 Chalindrey"
"049 Chalon A̩ro",049 Chalon A̩ro,,4649.699N,00449.017E,189.0m,1,,,,"049 Chalon A̩ro"
"050 Chalon Aire A6 Sud",050 Chalon Aire A6 Sud,,4645.032N,00449.933E,220.0m,1,,,,"050 Chalon Aire A6 Sud"
"051 Champagnole Aero",051 Champagnole Aero,,4645.866N,00549.249E,532.0m,1,,,,"051 Champagnole Aero"
"052 Champlitte Eglise",052 Champlitte Eglise,,4737.000N,00530.874E,240.0m,1,,,,"052 Champlitte Eglise"
"053 Chaource Eglise",053 Chaource Eglise,,4803.478N,00408.199E,1516.0m,1,,,,"053 Chaource Eglise"
"054 Chateau Chinon",054 Chateau Chinon,,4703.867N,00356.043E,505.0m,1,,,,"054 Chateau Chinon"
"055 Chatillon Sur Seine",055 Chatillon Sur Seine,,4750.782N,00434.800E,277.0m,1,,,,"055 Chatillon Sur Seine"
"056 Chaumont Semoutiers",056 Chaumont Semoutiers,,4805.500N,00502.967E,305.0m,1,,,,"056 Chaumont Semoutiers"
"057 Chaumont Viaduc",057 Chaumont Viaduc,,4807.066N,00509.349E,340.0m,1,,,,"057 Chaumont Viaduc"
"058 ClamecyAero",058 ClamecyAero,,4726.409N,00330.499E,217.0m,1,,,,"058 ClamecyAero"
"059 Colombey Les 2 E",059 Colombey Les 2 E,,4813.316N,00453.116E,318.0m,1,,,,"059 Colombey Les 2 E"
"060 Corbigny Gare",060 Corbigny Gare,,4715.280N,00340.642E,215.0m,1,,,,"060 Corbigny Gare"
"061 Coulanges La Vineuse",061 Coulanges La Vineuse,,4742.082N,00334.966E,170.0m,1,,,,"061 Coulanges La Vineuse"
"062 Coulanges Sur Yonne",062 Coulanges Sur Yonne,,4731.585N,00332.482E,150.0m,1,,,,"062 Coulanges Sur Yonne"
"063 Coulmier le Sec Eglise",063 Coulmier le Sec Eglise,,4745.043N,00429.596E,555.0m,1,,,,"063 Coulmier le Sec Eglise"
"064 Cuiseaux Echangeur A39",064 Cuiseaux Echangeur A39,,4632.800N,00519.867E,281.0m,1,,,,"064 Cuiseaux Echangeur A39"
"065 Damblain Base OTAN",065 Damblain Base OTAN,,4805.167N,00539.832E,390.0m,1,,,,"065 Damblain Base OTAN"
"066 Dampierre et Flee ULM",066 Dampierre et Flee ULM,,4728.522N,00521.460E,245.0m,1,,,,"066 Dampierre et Flee ULM"
