name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A52003",A52003,,3615.460N,14004.039E,98.0m,1,,,,""
"A53005",A53005,,3616.759N,14013.339E,164.0m,1,,,,""
"A54014",A54014,,3627.679N,14010.380E,459.0m,1,,,,""
"A55009",A55009,,3642.479N,14009.430E,295.0m,1,,,,""
"A56017",A56017,,3652.770N,14007.060E,558.0m,1,,,,""
"A57001",A57001,,3629.800N,14030.400E,33.0m,1,,,,""
"A60037",A60037,,3706.869N,14012.469E,1214.0m,1,,,,""
"A63001",A63001,,3608.680N,14005.639E,33.0m,1,,,,""
"A64002",A64002,,3614.989N,13959.869E,66.0m,1,,,,""
"A65003",A65003,,3616.579N,14005.069E,98.0m,1,,,,""
"A66006",A66006,,3625.270N,14001.080E,197.0m,1,,,,""
"A67003",A67003,,3618.250N,14001.050E,98.0m,1,,,,""
"A68004",A68004,,3619.169N,13954.899E,131.0m,1,,,,""
"A69005",A69005,,3622.440N,13955.650E,164.0m,1,,,,""
"A70006",A70006,,3626.059N,13956.350E,197.0m,1,,,,""
"A72005",A72005,,3624.400N,13956.290E,164.0m,1,,,,""
"A74053",A74053,,3659.929N,13954.970E,1739.0m,1,,,,""
"A75005",A75005,,3750.680N,14033.570E,164.0m,1,,,,""
"A76005",A76005,,3616.330N,14006.610E,164.0m,1,,,,""
"A78029",A78029,,3700.829N,14010.690E,951.0m,1,,,,""
"A80020",A80020,,3636.499N,13945.670E,656.0m,1,,,,""
"A81002",A81002,,3610.150N,13959.569E,66.0m,1,,,,""
"A82001",A82001,,3608.080N,13959.490E,33.0m,1,,,,""
"A83000",A83000,,3606.810N,13945.990E,0.0m,1,,,,""
"A84000",A84000,,3603.559N,13949.380E,0.0m,1,,,,""
"A85001",A85001,,3601.150N,14001.169E,33.0m,1,,,,""
"A86000",A86000,,3559.299N,13955.440E,0.0m,1,,,,""
"A87019",A87019,,3642.349N,13953.689E,623.0m,1,,,,""
"A88006",A88006,,3622.939N,14009.109E,197.0m,1,,,,""
