name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01088",A01088,,4357.520N,00630.630E,2887.0m,1,,,,"ST ANDRE LES ALP"
"A02090",A02090,,4358.480N,00631.158E,2953.0m,1,,,,"LA MURE"
"A03091",A03091,,4357.366N,00631.485E,2986.0m,1,,,,"PONT ECOLE"
"A04140",A04140,,4414.118N,00637.727E,4593.0m,1,,,,"ALLOS"
"A91133",A91133,,4425.054N,00621.083E,4364.0m,1,,,,"ATTERO COL ST JEAN"
"A92128",A92128,,4426.540N,00622.288E,4108.0m,1,,,,"ATTERO DECO ST VINCENT"
"B01173",B01173,,4400.840N,00627.379E,5676.0m,1,,,,"PYLN REYNIERE"
"B04159",B04159,,4359.249N,00625.909E,5217.0m,1,,,,"MT MOUCHON"
"B05106",B05106,,4357.891N,00632.056E,3478.0m,1,,,,"LA SAMBUQUE"
"B06200",B06200,,4401.270N,00635.419E,6562.0m,1,,,,"MT PUY DE RENT"
"B09174",B09174,,4414.663N,00638.834E,5709.0m,1,,,,"VILLARD HAUT"
"B10250",B10250,,4424.573N,00623.167E,8219.0m,1,,,,"FORT DE DORMILLOUSE"
"B11243",B11243,,4422.766N,00624.227E,7972.0m,1,,,,"PIC DE SAVERNE"
"B12243",B12243,,4422.010N,00624.707E,7972.0m,1,,,,"PIC DE BERNARDEZ"
"B13171",B13171,,4419.228N,00626.125E,5610.0m,1,,,,"CABANE DES MULETS"
"B14266",B14266,,4418.082N,00628.021E,8730.0m,1,,,,"PIC DES TETES"
"B15176",B15176,,4418.862N,00622.847E,5768.0m,1,,,,"SOMMET DU GRAND PUY"
"B16133",B16133,,4424.693N,00621.085E,4380.0m,1,,,,"STATION DE MONTCLAR"
"B17232",B17232,,4429.511N,00623.841E,7625.0m,1,,,,"PIC DE MORGON"
"B18094",B18094,,4427.440N,00617.691E,3084.0m,1,,,,"EGLISE DE LA BREOLE"
"B19119",B19119,,4426.782N,00618.685E,3927.0m,1,,,,"LA ROCHE DE L-AIGLE"
"B20169",B20169,,4426.638N,00616.696E,5558.0m,1,,,,"CLOS LA CIME"
"B21114",B21114,,4423.192N,00619.669E,3740.0m,1,,,,"LA CHAPELLE LIEU DIT"
"B22126",B22126,,4421.094N,00621.269E,4134.0m,1,,,,"FORT VAUBAN SEYNE"
"B23107",B23107,,4422.255N,00618.593E,3510.0m,1,,,,"EGLISE DE SELLONET"
"B24127",B24127,,4426.959N,00622.371E,4180.0m,1,,,,"TOUR VAUBAN ST VINCE"
"B25081",B25081,,4428.027N,00620.422E,2657.0m,1,,,,"PONT DE LA GDE COTE"
"B26081",B26081,,4427.492N,00621.274E,2657.0m,1,,,,"CAMPING DU PIBOU"
"B27081",B27081,,4427.887N,00621.660E,2657.0m,1,,,,"CIMETIERE D-UBAYE"
"B28104",B28104,,4428.712N,00618.746E,3435.0m,1,,,,"BELVEDERE SAUZE DU L"
"B29107",B29107,,4426.395N,00619.608E,3510.0m,1,,,,"MAISON DE RETRAITE"
"B30102",B30102,,4426.544N,00621.223E,3346.0m,1,,,,"CIMETIERE DU LAUTARE"
"B31136",B31136,,4421.020N,00622.833E,4462.0m,1,,,,"ST PONS VILLAGE"
"B32293",B32293,,4417.008N,00629.826E,9603.0m,1,,,,"TETE DE L-ESTROP"
"B33122",B33122,,4423.851N,00617.881E,4003.0m,1,,,,"VILLAUDEMARD VILLAGE"
"B34136",B34136,,4423.804N,00619.540E,4459.0m,1,,,,"LA CHAPELLE EGLISE"
"B35118",B35118,,4422.397N,00620.125E,3891.0m,1,,,,"CHATEAU DE MONTCLAR"
"B36135",B36135,,4419.307N,00623.607E,4442.0m,1,,,,"STATION DU GRAND PUY"
"B37143",B37143,,4421.795N,00621.086E,4682.0m,1,,,,"SOMMET LA GINESTE"
"B38143",B38143,,4422.642N,00622.063E,4701.0m,1,,,,"POMPIERY VILLAGE"
"B39140",B39140,,4423.836N,00621.079E,4564.0m,1,,,,"LES PIOLLES LIEU DIT"
"B40163",B40163,,4424.410N,00621.764E,5338.0m,1,,,,"LES CLAPERIES"
"B41230",B41230,,4428.240N,00624.689E,7523.0m,1,,,,"LA VIEILLE DU MORGON"
"B42139",B42139,,4421.256N,00622.808E,4560.0m,1,,,,"LES SILVES LIEU DIT"
"B43153",B43153,,4423.053N,00622.102E,5010.0m,1,,,,"LES HAUTS SAVORNINS"
"B44135",B44135,,4423.054N,00621.119E,4436.0m,1,,,,"LES SAVOYES"
"B45146",B45146,,4421.824N,00622.813E,4800.0m,1,,,,"ST ANTOINE LIEU DIT"
"B46131",B46131,,4421.940N,00622.054E,4334.0m,1,,,,"CAMPAGNE DE BLANC"
"B47242",B47242,,4419.427N,00627.310E,7946.0m,1,,,,"COL LA PIERRE"
"B48078",B48078,,4428.294N,00616.234E,2559.0m,1,,,,"BARRAGE SERRE PONCON"
"B49197",B49197,,4419.755N,00625.483E,6486.0m,1,,,,"MICHELINE"
"B50157",B50157,,4419.893N,00622.253E,5154.0m,1,,,,"LE PETIT PUY"
"B51146",B51146,,4419.681N,00619.645E,4787.0m,1,,,,"COL DU FANGET"
"B52118",B52118,,4420.214N,00620.578E,3871.0m,1,,,,"CHAMPFLORIN"
"B53133",B53133,,4421.401N,00621.882E,4364.0m,1,,,,"LES 4 CHEMINS"
"B54201",B54201,,4418.049N,00625.905E,6594.0m,1,,,,"PELOUSSIER"
"B55203",B55203,,4418.804N,00625.768E,6677.0m,1,,,,"TOURTOUREL"
"B56123",B56123,,4416.949N,00623.494E,4035.0m,1,,,,"CAMPING LOU PASSAVOU"
"B57168",B57168,,4421.118N,00624.850E,5525.0m,1,,,,"LA CABANE DU SERPENT"
"B58112",B58112,,4421.177N,00619.585E,3684.0m,1,,,,"BAS CHARDAVON"
"B59132",B59132,,4424.700N,00619.820E,4331.0m,1,,,,"RISOLET"
"B60123",B60123,,4424.291N,00620.007E,4035.0m,1,,,,"AZUR ET NEIGE"
"B61130",B61130,,4425.198N,00620.087E,4291.0m,1,,,,"LAC DE ST LEGER"
"B62116",B62116,,4423.051N,00640.160E,3806.0m,1,,,,"LA CHAUP BASSE"
"B63100",B63100,,4424.383N,00612.979E,3281.0m,1,,,,"CHAUMENC"
"B64084",B64084,,4408.056N,00605.802E,2756.0m,1,,,,"SEYSTERAC"
"B69160",B69160,,4358.129N,00614.869E,5249.0m,1,,,,"MT BEYNES"
"B70072",B70072,,4357.070N,00622.249E,2362.0m,1,,,,"STATION BARREME"
"B71077",B71077,,4354.979N,00624.520E,2526.0m,1,,,,"BRDG SENEZ"
"B72084",B72084,,4359.110N,00623.989E,2756.0m,1,,,,"CHRCH ST LIONS"
"B73142",B73142,,4402.579N,00614.539E,4659.0m,1,,,,"MT ST MICHEL DE"
"B74095",B74095,,4404.200N,00623.239E,3117.0m,1,,,,"VLLG TARTONNE"
"B75088",B75088,,4401.290N,00621.739E,2887.0m,1,,,,"VLLG RIOU"
"B76115",B76115,,4402.849N,00626.629E,3773.0m,1,,,,"CHRCH LAMBRUISSE"
"B77178",B77178,,4404.059N,00630.580E,5840.0m,1,,,,"MT PETIT CORDEIL"
"B78176",B78176,,4400.560N,00631.669E,5774.0m,1,,,,"PYLN MAUREL"
"B79114",B79114,,4405.490N,00629.980E,3740.0m,1,,,,"CHRCH THORAME BA"
"B80172",B80172,,4408.450N,00623.620E,5643.0m,1,,,,"MT POMPE"
"B81189",B81189,,4406.630N,00621.730E,6201.0m,1,,,,"MT CUCUYON"
"B82113",B82113,,4405.800N,00633.370E,3707.0m,1,,,,"CHRCH THORAME HA"
"B83105",B83105,,4400.689N,00633.889E,3445.0m,1,,,,"BLDG VAUCLAUSE"
