name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"St Martin Landeplatz",A01105,,4705.751N,01339.423E,1045.0m,1,,,,
"St Peter am Kammersberg Landeplatz",A03084,,4711.147N,01410.812E,840.0m,1,,,,
"St Lambrecht Landeplatz",A04102,,4704.327N,01418.533E,1015.0m,1,,,,
"St Georgen ob Murau Landeplatz",A05085,,4706.233N,01406.140E,846.0m,1,,,,
"Speiereck Startplatz",D07202,,4707.255N,01338.472E,2015.0m,1,,,,
"Grosseck Startplatz",D08207,,4707.784N,01338.812E,2065.0m,1,,,,
"Aineck Startplatz",D09221,,4703.404N,01338.242E,2210.0m,1,,,,
"Greim Startplatz",D10184,,4713.682N,01409.650E,1840.0m,1,,,,
"Grebenzen Startplatz",D11187,,4702.412N,01419.862E,1870.0m,1,,,,
"Speiereck",B12241,,4707.645N,01337.476E,2411.0m,1,,,,
"Mautstation St Michael",B13106,,4705.631N,01336.564E,1062.0m,1,,,,
"Zickenberg Loexalm",B14182,,4705.511N,01334.292E,1820.0m,1,,,,
"Passhoehe Katschberg",B15164,,4703.557N,01336.932E,1641.0m,1,,,,
"Kareck",B16248,,4703.524N,01333.316E,2481.0m,1,,,,
"Muhr Kirche",B17113,,4705.873N,01329.911E,1125.0m,1,,,,
"Wastalalm",B18194,,4707.740N,01329.534E,1936.0m,1,,,,
"Unterer Rotgueldensee",B19173,,4706.010N,01324.877E,1732.0m,1,,,,
"Hafner",B20308,,4704.185N,01324.034E,3076.0m,1,,,,
"Weisseck",B21271,,4709.775N,01323.651E,2711.0m,1,,,,
"Zaunersee",B22200,,4711.941N,01321.747E,1995.0m,1,,,,
"Mosermandl",B23268,,4712.367N,01323.768E,2680.0m,1,,,,
"Rothenwaendersee",B24201,,4711.947N,01325.397E,2011.0m,1,,,,
"Zwillingwand",B25252,,4711.272N,01328.005E,2518.0m,1,,,,
"Waschbergalm",B26179,,4708.796N,01333.499E,1789.0m,1,,,,
"Weisseneck",B27256,,4710.579N,01333.856E,2563.0m,1,,,,
"Strimskogel",B28214,,4718.684N,01328.233E,2139.0m,1,,,,
"Sender Rossbrand",B29166,,4724.933N,01330.083E,1660.0m,1,,,,
"Passhoehe Obertauern",B30174,,4714.908N,01333.465E,1738.0m,1,,,,
"Twenger Almsee",B31212,,4713.189N,01336.022E,2115.0m,1,,,,
"Fanningberg Speicherteich",B32194,,4709.848N,01340.341E,1935.0m,1,,,,
"Burg Mauterndorf",B33114,,4708.242N,01340.695E,1140.0m,1,,,,
"Burg Moosham",B34109,,4706.118N,01342.379E,1090.0m,1,,,,
"Talstation Aineck",B35107,,4704.821N,01341.341E,1065.0m,1,,,,
"Bundschuh Hochofen",B36134,,4702.313N,01342.817E,1339.0m,1,,,,
"Laussnitzsee",B37201,,4700.958N,01341.352E,2005.0m,1,,,,
"Schwarzenberg Kreuzung",B38155,,4704.922N,01345.659E,1549.0m,1,,,,
"Mitterberg Gruberhof",B39139,,4707.571N,01345.210E,1392.0m,1,,,,
"Mariapfarr Kirche",B40113,,4709.009N,01344.679E,1125.0m,1,,,,
"Gensgitsch",B41228,,4712.636N,01343.903E,2279.0m,1,,,,
"Tamsweg Marktplatz",B42102,,4707.562N,01348.628E,1024.0m,1,,,,
"Burg Finstergruen",B43109,,4704.435N,01350.574E,1085.0m,1,,,,
"Lasaberg",B44194,,4706.222N,01352.419E,1935.0m,1,,,,
"Penk Kreuzung",B45122,,4708.731N,01354.094E,1216.0m,1,,,,
"Prebersee",B46151,,4711.098N,01351.349E,1514.0m,1,,,,
"Preber",B47274,,4713.189N,01351.882E,2740.0m,1,,,,
"Schattensee",B48132,,4710.874N,01356.654E,1318.0m,1,,,,
"Gstoder",B49214,,4708.516N,01359.579E,2140.0m,1,,,,
"Feldeck",B50248,,4713.376N,01400.855E,2480.0m,1,,,,
"Freiberg",B51147,,4710.318N,01404.647E,1468.0m,1,,,,
"Soelkpass",B52179,,4716.318N,01404.789E,1788.0m,1,,,,
"Greim",B53248,,4714.843N,01409.055E,2480.0m,1,,,,
"Schiesseck",B54228,,4716.497N,01419.382E,2275.0m,1,,,,
"Oberwoelz Stadt Kirche",B55083,,4712.175N,01416.850E,832.0m,1,,,,
"Stolzalpe",B56182,,4709.091N,01411.409E,1817.0m,1,,,,
"Schloss Obermurau",B57086,,4706.698N,01410.147E,860.0m,1,,,,
"Frauenalpe",B58200,,4703.871N,01408.208E,1997.0m,1,,,,
"Kreischberg Bergstation",B59200,,4703.866N,01402.528E,2005.0m,1,,,,
"Tschaudinock",B60220,,4700.963N,01355.885E,2200.0m,1,,,,
"Schoenfeld",B61174,,4658.963N,01346.565E,1742.0m,1,,,,
"Turracher See",B62176,,4655.121N,01352.501E,1763.0m,1,,,,
"Hohe Pressing",B63237,,4656.273N,01341.550E,2370.0m,1,,,,
"Karlbauerhuette",B64184,,4700.743N,01335.080E,1844.0m,1,,,,
"Roedresnock",B65231,,4651.171N,01349.051E,2310.0m,1,,,,
"Kreisverkehr Gmuend in Kaernten",B66074,,4654.213N,01331.881E,735.0m,1,,,,
"Tschiernock",B67209,,4651.867N,01333.934E,2088.0m,1,,,,
"Bergfriedhuette",B68178,,4653.408N,01327.949E,1775.0m,1,,,,
"Goldeck Sender",B69214,,4645.535N,01327.485E,2140.0m,1,,,,
"Wildbachhuette",B70181,,4711.884N,01347.075E,1806.0m,1,,,,
