name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"E02154",E02154,,4051.913N,02153.940E,5049.0m,1,,,,"E02153 E02153 E02"
"E03054",E03054,,4048.124N,02149.888E,1779.0m,1,,,,"E03054 E03054 E03"
"E04070",E04070,,4049.921N,02135.371E,2300.0m,1,,,,"E04070 E04070 E04"
"E06059",E06059,,4050.086N,02151.175E,1954.0m,1,,,,"E06059 E06059 E06"
"E07058",E07058,,4043.666N,02140.351E,1914.0m,1,,,,"E07058 E07058 E07"
"E08194",E08194,,4053.520N,02150.482E,6378.0m,1,,,,"E08194 E08194 E08"
"E09096",E09096,,4037.846N,02150.562E,3166.0m,1,,,,"MESOVOUNO"
"E10100",E10100,,4029.932N,02151.115E,3274.0m,1,,,,"ERMAKIA_NORTH"
"E11097",E11097,,4052.045N,02150.254E,3212.0m,1,,,,"LAKE PANAGITSA NORTH"
"E13070",E13070,,4050.116N,02147.566E,2290.0m,1,,,,"AGIOS-ATHANASIOS NW"
"E14056",E14056,,4049.252N,02150.883E,1867.0m,1,,,,"NEA XANTHOGEIA"
"E16119",E16119,,4045.246N,02140.440E,3911.0m,1,,,,"LILIAKOS TOP"
"E17072",E17072,,4045.739N,02136.613E,2362.0m,1,,,,"VEVI SW"
"E18068",E18068,,4041.558N,02136.974E,2241.0m,1,,,,"XINO_NERO NW"
"E19087",E19087,,4107.927N,02215.841E,2854.0m,1,,,,"PLAGIA"
"E20070",E20070,,4050.692N,02152.889E,2333.0m,1,,,,"CR_ROAD PANAGITSA E"
"E21083",E21083,,4042.580N,02153.613E,2710.0m,1,,,,"KATW_GRAMMATIKO"
"E22062",E22062,,4048.915N,02131.656E,2046.0m,1,,,,"E22062 E22062 E22"
"E23115",E23115,,4052.423N,02150.259E,3864.0m,1,,,,"E23115 E23115 E23"
"E24065",E24065,,4035.239N,02146.432E,2145.0m,1,,,,"E24065 E24065 E24"
"E25153",E25153,,4052.891N,02150.241E,5032.0m,1,,,,"E25153 E25153 E25"
"E26068",E26068,,4040.366N,02149.894E,2253.0m,1,,,,"E26068 E26068 E26"
"E27301",E27301,,4058.452N,02155.900E,2129.0m,1,,,,"E27301 E27301 E27"
"E28110",E28110,,4105.041N,02208.491E,3622.0m,1,,,,"E28110 E28110 E28"
"E29004",E29004,,4050.452N,02218.952E,144.0m,1,,,,"E29004 E29004 E29"
"E30098",E30098,,4052.801N,02218.748E,3221.0m,1,,,,"E30098 E30098 E30"
"E31063",E31063,,4039.670N,02133.369E,2053.0m,1,,,,"AETOS"
"E32080",E32080,,4059.592N,02211.954E,2631.0m,1,,,,"E32080 E32080 E32"
"E33160",E33160,,4104.356N,02207.696E,2933.0m,1,,,,"E33160 E33160 E33"
"G02055",G02055,,4046.039N,02151.959E,1811.0m,1,,,,"G02055 G02055 G02"
"G03064",G03064,,4107.009N,02215.907E,2099.0m,1,,,,"G03064 G03064 G03"
"G05017",G05017,,4102.720N,02207.402E,567.0m,1,,,,"G05017 G05017 G05"
"G06061",G06061,,4048.186N,02125.861E,2030.0m,1,,,,"G06061 G06061 G06"
"G07066",G07066,,4045.916N,02131.945E,2178.0m,1,,,,"G07066 G07066 G07"
"G08078",G08078,,4042.547N,02128.069E,2562.0m,1,,,,"G08078 G08078 G08"
"G09063",G09063,,4028.067N,02137.555E,2086.0m,1,,,,"G09063 G09063 G09"
"G10068",G10068,,4021.931N,02159.155E,2237.0m,1,,,,"G10068 G10068 G10"
"G11076",G11076,,4025.333N,02154.609E,2522.0m,1,,,,"G11076 G11076 G11"
"G12070",G12070,,4023.405N,02157.490E,2316.0m,1,,,,"G12070 G12070 G12"
"G13084",G13084,,4026.713N,02153.417E,2785.0m,1,,,,"G13084 G13084 G13"
"G14071",G14071,,4023.833N,02156.959E,2349.0m,1,,,,"G14071 G14071 G14"
"G15082",G15082,,4030.028N,02148.391E,2716.0m,1,,,,"G15082 G15082 G15"
"G16068",G16068,,4046.463N,02136.172E,2250.0m,1,,,,"G16068 G16068 G16"
"GNT063",GNT063,,4106.331N,02214.056E,2066.0m,1,,,,"GNT063 GNT063 GNT"
"GO1060",GO1060,,4000.577N,02215.025E,2037.0m,1,,,,"OFFICIAL GOAL KALIVIA"
"GO2050",GO2050,,3958.717N,02210.987E,1640.0m,1,,,,"GOAL-2 KALITHEA"
"GO3046",GO3046,,3959.954N,02207.137E,1519.0m,1,,,,"GOAL3 IN POURNARI"
"GO4049",GO4049,,4003.088N,02206.629E,1601.0m,1,,,,"GOAL NO 4 ASPROKAMPOS"
"GO5088",GO5088,,4007.214N,02206.589E,2887.0m,1,,,,"GOAL LIBADI KOUTANYXI"
"GO6026",GO6026,,3951.248N,02213.150E,849.0m,1,,,,"GOAL 6 ELASSONA"
"GS1040",GS1040,,4010.954N,02158.738E,1213.0m,1,,,,"Goal Servia 1"
"GS2035",GS2035,,4011.222N,02158.289E,1161.0m,1,,,,"Goal SERVIA 2"
"GS3035",GS3035,,4011.456N,02159.096E,1158.0m,1,,,,"Goal SERVIA 3"
"GS4035",GS4035,,4011.416N,02158.828E,-777.0m,1,,,,"GS4035"
"GS5035",GS5035,,4011.762N,02159.189E,1148.0m,1,,,,"GOAL SERVIA 5"
"KO1777",KO1777,,4021.379N,02158.945E,2739.0m,1,,,,"KOZANI 1"
"KO2110",KO2110,,4011.005N,02139.733E,5452.0m,1,,,,"KOZANI 2"
"LKM062",LKM062,,4050.433N,02149.543E,2037.0m,1,,,,"LKM062 AIRPORT EDESSA"
"M12015",M12015,,4102.629N,02204.690E,629.0m,1,,,,"M12015 M12-03-15-"
"M13075",M13075,,4103.646N,02204.498E,2463.0m,1,,,,"M13075 M13-03-11-"
"O01066",O01066,,4002.782N,02213.484E,2175.0m,1,,,,"SILVER ROOF BETWEEN KALIVIA -"
"O02077",O02077,,4004.830N,02213.768E,2545.0m,1,,,,"SILVER ROOF WITH ROCKS"
"O03065",O03065,,4004.395N,02211.592E,2122.0m,1,,,,"THREE BARNS LARG COW BARNS"
"O04072",O04072,,4003.416N,02210.016E,2375.0m,1,,,,"TOP OF HILLS SOUTH OF DOLIXI"
"O05073",O05073,,4006.292N,02207.183E,2401.0m,1,,,,"LARG SILVER BLDG"
"O06078",O06078,,4005.765N,02204.153E,2559.0m,1,,,,"MIDDLE BLDG ON HIGH MOUNTAIN"
"O07048",O07048,,4002.739N,02206.329E,1604.0m,1,,,,"4 SILOS CLOSE TOGETHER"
"O08065",O08065,,4001.714N,02203.446E,2145.0m,1,,,,"CHURCH EAST SIDE OF FARMAKI"
"O09058",O09058,,4001.720N,02204.489E,1919.0m,1,,,,"CHURCH CENTER OF MILEA"
"O10046",O10046,,4000.830N,02208.055E,1528.0m,1,,,,"WATER TOWER NORTHWEST EDGE OF"
"O11054",O11054,,4001.960N,02210.051E,1797.0m,1,,,,"WATER TOWER EAST EDGE OF KOKIN"
"O12052",O12052,,4001.387N,02210.624E,1735.0m,1,,,,"WHITE BLDG NEAR ROAD TO LOFOS"
"O13059",O13059,,4000.703N,02214.273E,1965.0m,1,,,,"CHERCH TOP OF HILL NEAR GOAL"
"O14052",O14052,,3958.939N,02211.819E,1728.0m,1,,,,"CLOCK TOWER SOUTHEAST EDGE OF"
"O15055",O15055,,3959.154N,02215.109E,1827.0m,1,,,,"CLOCKT- CHURCH SOUTHWEST SIDE"
"O16052",O16052,,3958.077N,02214.823E,1709.0m,1,,,,"CHURCH SOUTHWEST 06 KM FROM FLABOURO"
"O17049",O17049,,3956.746N,02210.099E,1623.0m,1,,,,"RESTORANT EAST SIDE OF ROAD IN"
"O18048",O18048,,3958.071N,02208.079E,1594.0m,1,,,,"LARGE QUARRY EAST 15 KM OF LIK"
"O19049",O19049,,4000.000N,02205.116E,1630.0m,1,,,,"GRAY WAREHOUSE AZOROS"
"O20053",O20053,,3959.044N,02211.407E,1748.0m,1,,,,"ANTENNA NORTHWEST SIDE OF KALI"
"O21070",O21070,,4001.319N,02211.731E,2326.0m,1,,,,"CHURCH ON MOUNTAIN NEAR LOFOS"
"O24104",O24104,,3958.901N,02219.625E,3441.0m,1,,,,"RED ROOF WEST OF KRYOVRISI"
"S01058",S01058,,4014.111N,02204.129E,1919.0m,1,,,,"AGIOS ATHANASIOS"
"S02031",S02031,,4015.120N,02202.689E,1010.0m,1,,,,"VELVEDOS IN"
"S03031",S03031,,4013.501N,02200.310E,1023.0m,1,,,,"DIASTAVROSI PLATANOREMA"
"S04036",S04036,,4015.120N,02156.041E,1184.0m,1,,,,"BATHILAKOS"
"S05035",S05035,,4012.384N,02152.609E,1167.0m,1,,,,"SPARTON"
