name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ABRIST",ABRIST,,5131.167N,00235.451W,69.0m,1,,,,""
"AGLOUC",AGLOUC,,5153.651N,00210.034W,30.0m,1,,,,""
"ASHOBD",ASHOBD,,5214.501N,00252.884W,97.0m,1,,,,""
"DHEREF",DHEREF,,5204.883N,00248.099W,0.0m,1,,,,""
"DPONTR",DPONTR,,5157.999N,00252.999W,0.0m,1,,,,""
"DSENN1",DSENN1,,5204.849N,00325.533W,0.0m,1,,,,""
"DSENN2",DSENN2,,5158.250N,00339.583W,0.0m,1,,,,""
"G01",G01,,5149.151N,00301.542W,60.0m,1,,,,"Blorenge Landing field Castle Meadows"
"G02",G02,,5156.347N,00322.395W,135.0m,1,,,,"Brecon Water works"
"G03",G03,,5203.099N,00218.372W,55.0m,1,,,,"Welland Bakers Farm"
"G04",G04,,5129.338N,00341.843W,20.0m,1,,,,"Porthcawl"
"G05",G05,,5155.810N,00233.738W,80.0m,1,,,,"M50 Ross on Wye"
"G06",G06,,5202.380N,00306.306W,400.0m,1,,,,"Hay Bluff Landing"
"G07",G07,,5139.358N,00238.823W,5.0m,1,,,,"Tidenham Diving Centre"
"G08",G08,,5153.663N,00317.292W,130.0m,1,,,,"Talybont Brecon Canal"
"G09",G09,,5143.630N,00218.703W,120.0m,1,,,,"Frocester"
"G10",G10,,5156.412N,00353.584W,40.0m,1,,,,"Llangadog Train Station"
"G11",G11,,5136.751N,00357.369W,1.0m,1,,,,"Swansea Beach"
"G12",G12,,5146.219N,00251.004W,60.0m,1,,,,"Raglan Castle"
"G13",G13,,5159.505N,00347.887W,70.0m,1,,,,"Llandovery "
"G14",G14,,5204.794N,00218.457W,51.0m,1,,,,"Three Counties Show Ground Malvern Wells"
"G15",G15,,5152.197N,00217.906W,20.0m,1,,,,"Highnam"
"G16",G16,,5155.605N,00315.729W,160.0m,1,,,,"Llangors Lake"
"G17",G17,,5217.892N,00330.577W,340.0m,1,,,,"Rhayader"
"G18",G18,,5150.303N,00235.354W,183.0m,1,,,,"English Bicknor Airfield"
"G19",G19,,5129.367N,00222.960W,100.0m,1,,,,"Hinton Bull Inn"
"G20",G20,,5221.711N,00232.775W,150.0m,1,,,,"Airstrip "
"G21",G21,,5224.237N,00336.054W,283.0m,1,,,,"Llangurig"
"G22",G22,,5209.471N,00324.286W,180.0m,1,,,,"Builth Wells Show Ground"
"G23",G23,,5151.062N,00307.575W,10.0m,1,,,,"Crickhowell Water Works"
"S01",S01,,5143.155N,00320.083W,430.0m,1,,,,"Merthyr Common"
"S02",S02,,5147.968N,00302.910W,520.0m,1,,,,"Blorenge NE take off"
"S03",S03,,5148.428N,00303.355W,466.0m,1,,,,"Blorenge N Take off"
"S04",S04,,5147.743N,00303.041W,500.0m,1,,,,"Blorenge SE takeoff"
"S05",S05,,5137.971N,00331.523W,490.0m,1,,,,"Nant-y-moel takeoff"
"S06",S06,,5215.866N,00308.616W,507.0m,1,,,,"Bache Hill"
